category,name,time,total,current
太陽能(Solar),台中生水池,00:00:00,2.1,0
太陽能(Solar),台中生水池,00:10:00,2.1,0
太陽能(Solar),台中生水池,00:20:00,2.1,0
太陽能(Solar),台中生水池,00:30:00,2.1,0
太陽能(Solar),台中生水池,00:40:00,2.1,0
太陽能(Solar),台中生水池,00:50:00,2.1,0
太陽能(Solar),台中生水池,01:00:00,2.1,0
太陽能(Solar),台中生水池,01:10:00,2.1,0
太陽能(Solar),台中生水池,01:20:00,2.1,0
太陽能(Solar),台中生水池,01:30:00,2.1,0
太陽能(Solar),台中生水池,01:40:00,2.1,0
太陽能(Solar),台中生水池,01:50:00,2.1,0
太陽能(Solar),台中生水池,02:00:00,2.1,0
太陽能(Solar),台中生水池,02:10:00,2.1,0
太陽能(Solar),台中生水池,02:20:00,2.1,0
太陽能(Solar),台中生水池,02:30:00,2.1,0
太陽能(Solar),台中生水池,02:40:00,2.1,0
太陽能(Solar),台中生水池,02:50:00,2.1,0
太陽能(Solar),台中生水池,03:00:00,2.1,0
太陽能(Solar),台中生水池,03:10:00,2.1,0
太陽能(Solar),台中生水池,03:20:00,2.1,0
太陽能(Solar),台中生水池,03:30:00,2.1,0
太陽能(Solar),台中生水池,03:40:00,2.1,0
太陽能(Solar),台中生水池,03:50:00,2.1,0
太陽能(Solar),台中生水池,04:00:00,2.1,0
太陽能(Solar),台中生水池,04:10:00,2.1,0
太陽能(Solar),台中生水池,04:20:00,2.1,0
太陽能(Solar),台中生水池,04:30:00,2.1,0
太陽能(Solar),台中生水池,04:40:00,2.1,0
太陽能(Solar),台中生水池,04:50:00,2.1,0
太陽能(Solar),台中生水池,05:00:00,2.1,0
太陽能(Solar),台中生水池,05:10:00,2.1,0
太陽能(Solar),台中生水池,05:20:00,2.1,0
太陽能(Solar),台中生水池,05:30:00,2.1,0
太陽能(Solar),台中生水池,05:40:00,2.1,0
太陽能(Solar),台中生水池,05:50:00,2.1,0
太陽能(Solar),台中生水池,06:00:00,2.1,0
太陽能(Solar),台中生水池,06:10:00,2.1,0
太陽能(Solar),台中生水池,06:20:00,2.1,0
太陽能(Solar),台中生水池,06:30:00,2.1,0.058
太陽能(Solar),台中生水池,06:40:00,2.1,0.084
太陽能(Solar),台中生水池,06:50:00,2.1,0.116
太陽能(Solar),台中生水池,07:00:00,2.1,0.178
太陽能(Solar),台中生水池,07:10:00,2.1,0.224
太陽能(Solar),台中生水池,07:20:00,2.1,0.268
太陽能(Solar),台中生水池,07:30:00,2.1,0.32
太陽能(Solar),台中生水池,07:40:00,2.1,0.366
太陽能(Solar),台中生水池,07:50:00,2.1,0.426
太陽能(Solar),台中生水池,08:00:00,2.1,0.61
太陽能(Solar),台中生水池,08:10:00,2.1,0.24
太陽能(Solar),台中生水池,08:20:00,2.1,0.216
太陽能(Solar),台中生水池,08:30:00,2.1,0.284
太陽能(Solar),台中生水池,08:40:00,2.1,0.174
太陽能(Solar),台中生水池,08:50:00,2.1,0.384
太陽能(Solar),台中生水池,09:00:00,2.1,0.824
太陽能(Solar),台中生水池,09:10:00,2.1,0.328
太陽能(Solar),台中生水池,09:20:00,2.1,0.808
太陽能(Solar),台中生水池,09:30:00,2.1,0.97
太陽能(Solar),台中生水池,09:40:00,2.1,0.256
太陽能(Solar),台中生水池,09:50:00,2.1,0.476
太陽能(Solar),台中生水池,10:00:00,2.1,0.38
太陽能(Solar),台中生水池,10:10:00,2.1,0.906
太陽能(Solar),台中生水池,10:20:00,2.1,1.02
太陽能(Solar),台中生水池,10:30:00,2.1,0.948
太陽能(Solar),台中生水池,10:40:00,2.1,1.104
太陽能(Solar),台中生水池,10:50:00,2.1,0.586
太陽能(Solar),台中生水池,11:00:00,2.1,1.036
太陽能(Solar),台中生水池,11:10:00,2.1,1.216
太陽能(Solar),台中生水池,11:20:00,2.1,1.17
太陽能(Solar),台中生水池,11:30:00,2.1,0.77
太陽能(Solar),台中生水池,11:40:00,2.1,1.19
太陽能(Solar),台中生水池,11:50:00,2.1,1.142
太陽能(Solar),台中生水池,12:00:00,2.1,0.678
太陽能(Solar),台中生水池,12:10:00,2.1,1.252
太陽能(Solar),台中生水池,12:20:00,2.1,1.152
太陽能(Solar),台中生水池,12:30:00,2.1,1.128
太陽能(Solar),台中生水池,12:40:00,2.1,1.15
太陽能(Solar),台中生水池,12:50:00,2.1,0.498
太陽能(Solar),台中生水池,13:00:00,2.1,1.082
太陽能(Solar),台中生水池,13:10:00,2.1,1.094
太陽能(Solar),台中生水池,13:20:00,2.1,1.03
太陽能(Solar),台中生水池,13:30:00,2.1,1.026
太陽能(Solar),台中生水池,13:40:00,2.1,0.998
太陽能(Solar),台中生水池,13:50:00,2.1,0.966
太陽能(Solar),台中生水池,14:00:00,2.1,0.934
太陽能(Solar),台中生水池,14:10:00,2.1,0.904
太陽能(Solar),台中生水池,14:20:00,2.1,0.884
太陽能(Solar),台中生水池,14:30:00,2.1,0.85
太陽能(Solar),台中生水池,14:40:00,2.1,0.828
太陽能(Solar),台中生水池,14:50:00,2.1,0.788
太陽能(Solar),台中生水池,15:00:00,2.1,0.764
太陽能(Solar),台中生水池,15:10:00,2.1,0.708
太陽能(Solar),台中生水池,15:20:00,2.1,0.682
太陽能(Solar),台中生水池,15:30:00,2.1,0.628
太陽能(Solar),台中生水池,15:40:00,2.1,0.592
太陽能(Solar),台中生水池,15:50:00,2.1,0.554
太陽能(Solar),台中生水池,16:00:00,2.1,0.5
太陽能(Solar),台中生水池,16:10:00,2.1,0.448
太陽能(Solar),台中生水池,16:20:00,2.1,0.428
太陽能(Solar),台中生水池,16:30:00,2.1,0.372
太陽能(Solar),台中生水池,16:40:00,2.1,0.312
太陽能(Solar),台中生水池,16:50:00,2.1,0.282
太陽能(Solar),台中生水池,17:00:00,2.1,0.012
太陽能(Solar),台中生水池,17:10:00,2.1,0.18
太陽能(Solar),台中生水池,17:20:00,2.1,0.13
太陽能(Solar),台中生水池,17:30:00,2.1,0.096
太陽能(Solar),台中生水池,17:40:00,2.1,0.07
太陽能(Solar),台中生水池,17:50:00,2.1,0.048
