category,name,time,total,current
太陽能(Solar),台中龍井,00:00:00,6.5,0
太陽能(Solar),台中龍井,00:10:00,6.5,0
太陽能(Solar),台中龍井,00:20:00,6.5,0
太陽能(Solar),台中龍井,00:30:00,6.5,0
太陽能(Solar),台中龍井,00:40:00,6.5,0
太陽能(Solar),台中龍井,00:50:00,6.5,0
太陽能(Solar),台中龍井,01:00:00,6.5,0
太陽能(Solar),台中龍井,01:10:00,6.5,0
太陽能(Solar),台中龍井,01:20:00,6.5,0
太陽能(Solar),台中龍井,01:30:00,6.5,0
太陽能(Solar),台中龍井,01:40:00,6.5,0
太陽能(Solar),台中龍井,01:50:00,6.5,0
太陽能(Solar),台中龍井,02:00:00,6.5,0
太陽能(Solar),台中龍井,02:10:00,6.5,0
太陽能(Solar),台中龍井,02:20:00,6.5,0
太陽能(Solar),台中龍井,02:30:00,6.5,0
太陽能(Solar),台中龍井,02:40:00,6.5,0
太陽能(Solar),台中龍井,02:50:00,6.5,0
太陽能(Solar),台中龍井,03:00:00,6.5,0
太陽能(Solar),台中龍井,03:10:00,6.5,0
太陽能(Solar),台中龍井,03:20:00,6.5,0
太陽能(Solar),台中龍井,03:30:00,6.5,0
太陽能(Solar),台中龍井,03:40:00,6.5,0
太陽能(Solar),台中龍井,03:50:00,6.5,0
太陽能(Solar),台中龍井,04:00:00,6.5,0
太陽能(Solar),台中龍井,04:10:00,6.5,0
太陽能(Solar),台中龍井,04:20:00,6.5,0
太陽能(Solar),台中龍井,04:30:00,6.5,0
太陽能(Solar),台中龍井,04:40:00,6.5,0
太陽能(Solar),台中龍井,04:50:00,6.5,0
太陽能(Solar),台中龍井,05:00:00,6.5,0
太陽能(Solar),台中龍井,05:10:00,6.5,0
太陽能(Solar),台中龍井,05:20:00,6.5,0
太陽能(Solar),台中龍井,05:30:00,6.5,0
太陽能(Solar),台中龍井,05:40:00,6.5,0
太陽能(Solar),台中龍井,05:50:00,6.5,0
太陽能(Solar),台中龍井,06:00:00,6.5,0.083
太陽能(Solar),台中龍井,06:10:00,6.5,0.166
太陽能(Solar),台中龍井,06:20:00,6.5,0.272
太陽能(Solar),台中龍井,06:30:00,6.5,0.421
太陽能(Solar),台中龍井,06:40:00,6.5,0.565
太陽能(Solar),台中龍井,06:50:00,6.5,0.751
太陽能(Solar),台中龍井,07:00:00,6.5,1.02
太陽能(Solar),台中龍井,07:10:00,6.5,1.231
太陽能(Solar),台中龍井,07:20:00,6.5,1.451
太陽能(Solar),台中龍井,07:30:00,6.5,1.669
太陽能(Solar),台中龍井,07:40:00,6.5,1.872
太陽能(Solar),台中龍井,07:50:00,6.5,2.082
太陽能(Solar),台中龍井,08:00:00,6.5,1.754
太陽能(Solar),台中龍井,08:10:00,6.5,1.119
太陽能(Solar),台中龍井,08:20:00,6.5,1.217
太陽能(Solar),台中龍井,08:30:00,6.5,1.315
太陽能(Solar),台中龍井,08:40:00,6.5,0.895
太陽能(Solar),台中龍井,08:50:00,6.5,1.613
太陽能(Solar),台中龍井,09:00:00,6.5,3.682
太陽能(Solar),台中龍井,09:10:00,6.5,1.286
太陽能(Solar),台中龍井,09:20:00,6.5,3.89
太陽能(Solar),台中龍井,09:30:00,6.5,3.625
太陽能(Solar),台中龍井,09:40:00,6.5,1.222
太陽能(Solar),台中龍井,09:50:00,6.5,2.688
太陽能(Solar),台中龍井,10:00:00,6.5,2.642
太陽能(Solar),台中龍井,10:10:00,6.5,4.402
太陽能(Solar),台中龍井,10:20:00,6.5,4.527
太陽能(Solar),台中龍井,10:30:00,6.5,1.378
太陽能(Solar),台中龍井,10:40:00,6.5,4.996
太陽能(Solar),台中龍井,10:50:00,6.5,2.316
太陽能(Solar),台中龍井,11:00:00,6.5,4.398
太陽能(Solar),台中龍井,11:10:00,6.5,4.947
太陽能(Solar),台中龍井,11:20:00,6.5,4.781
