category,name,time,total,current
太陽能(Solar),東勢新伯公,00:00:00,0.1,0
太陽能(Solar),東勢新伯公,00:10:00,0.1,0
太陽能(Solar),東勢新伯公,00:20:00,0.1,0
太陽能(Solar),東勢新伯公,00:30:00,0.1,0
太陽能(Solar),東勢新伯公,00:40:00,0.1,0
太陽能(Solar),東勢新伯公,00:50:00,0.1,0
太陽能(Solar),東勢新伯公,01:00:00,0.1,0
太陽能(Solar),東勢新伯公,01:10:00,0.1,0
太陽能(Solar),東勢新伯公,01:20:00,0.1,0
太陽能(Solar),東勢新伯公,01:30:00,0.1,0
太陽能(Solar),東勢新伯公,01:40:00,0.1,0
太陽能(Solar),東勢新伯公,01:50:00,0.1,0
太陽能(Solar),東勢新伯公,02:00:00,0.1,0
太陽能(Solar),東勢新伯公,02:10:00,0.1,0
太陽能(Solar),東勢新伯公,02:20:00,0.1,0
太陽能(Solar),東勢新伯公,02:30:00,0.1,0
太陽能(Solar),東勢新伯公,02:40:00,0.1,0
太陽能(Solar),東勢新伯公,02:50:00,0.1,0
太陽能(Solar),東勢新伯公,03:00:00,0.1,0
太陽能(Solar),東勢新伯公,03:10:00,0.1,0
太陽能(Solar),東勢新伯公,03:20:00,0.1,0
太陽能(Solar),東勢新伯公,03:30:00,0.1,0
太陽能(Solar),東勢新伯公,03:40:00,0.1,0
太陽能(Solar),東勢新伯公,03:50:00,0.1,0
太陽能(Solar),東勢新伯公,04:00:00,0.1,0
太陽能(Solar),東勢新伯公,04:10:00,0.1,0
太陽能(Solar),東勢新伯公,04:20:00,0.1,0
太陽能(Solar),東勢新伯公,04:30:00,0.1,0
太陽能(Solar),東勢新伯公,04:40:00,0.1,0
太陽能(Solar),東勢新伯公,04:50:00,0.1,0
太陽能(Solar),東勢新伯公,05:00:00,0.1,0
太陽能(Solar),東勢新伯公,05:10:00,0.1,0
太陽能(Solar),東勢新伯公,05:20:00,0.1,0
太陽能(Solar),東勢新伯公,05:30:00,0.1,0
太陽能(Solar),東勢新伯公,05:40:00,0.1,0
太陽能(Solar),東勢新伯公,05:50:00,0.1,0
太陽能(Solar),東勢新伯公,06:00:00,0.1,0
太陽能(Solar),東勢新伯公,06:10:00,0.1,0
太陽能(Solar),東勢新伯公,06:20:00,0.1,0
太陽能(Solar),東勢新伯公,06:30:00,0.1,0
太陽能(Solar),東勢新伯公,06:40:00,0.1,0
太陽能(Solar),東勢新伯公,06:50:00,0.1,0.001
太陽能(Solar),東勢新伯公,07:00:00,0.1,0.007
太陽能(Solar),東勢新伯公,07:10:00,0.1,0.013
太陽能(Solar),東勢新伯公,07:20:00,0.1,0.017
太陽能(Solar),東勢新伯公,07:30:00,0.1,0.021
太陽能(Solar),東勢新伯公,07:40:00,0.1,0.024
太陽能(Solar),東勢新伯公,07:50:00,0.1,0.029
太陽能(Solar),東勢新伯公,08:00:00,0.1,0.032
太陽能(Solar),東勢新伯公,08:10:00,0.1,0.035
太陽能(Solar),東勢新伯公,08:20:00,0.1,0.04
太陽能(Solar),東勢新伯公,08:30:00,0.1,0.044
太陽能(Solar),東勢新伯公,08:40:00,0.1,0.048
