category,name,time,total,current
太陽能(Solar),核三生水池,00:00:00,1.5,0
太陽能(Solar),核三生水池,00:10:00,1.5,0
太陽能(Solar),核三生水池,00:20:00,1.5,0
太陽能(Solar),核三生水池,00:30:00,1.5,0
太陽能(Solar),核三生水池,00:40:00,1.5,0
太陽能(Solar),核三生水池,00:50:00,1.5,0
太陽能(Solar),核三生水池,01:00:00,1.5,0
太陽能(Solar),核三生水池,01:10:00,1.5,0
太陽能(Solar),核三生水池,01:20:00,1.5,0
太陽能(Solar),核三生水池,01:30:00,1.5,0
太陽能(Solar),核三生水池,01:40:00,1.5,0
太陽能(Solar),核三生水池,01:50:00,1.5,0
太陽能(Solar),核三生水池,02:00:00,1.5,0
太陽能(Solar),核三生水池,02:10:00,1.5,0
太陽能(Solar),核三生水池,02:20:00,1.5,0
太陽能(Solar),核三生水池,02:30:00,1.5,0
太陽能(Solar),核三生水池,02:40:00,1.5,0
太陽能(Solar),核三生水池,02:50:00,1.5,0
太陽能(Solar),核三生水池,03:00:00,1.5,0
太陽能(Solar),核三生水池,03:10:00,1.5,0
太陽能(Solar),核三生水池,03:20:00,1.5,0
太陽能(Solar),核三生水池,03:30:00,1.5,0
太陽能(Solar),核三生水池,03:40:00,1.5,0
太陽能(Solar),核三生水池,03:50:00,1.5,0
太陽能(Solar),核三生水池,04:00:00,1.5,0
太陽能(Solar),核三生水池,04:10:00,1.5,0
太陽能(Solar),核三生水池,04:20:00,1.5,0
太陽能(Solar),核三生水池,04:30:00,1.5,0
太陽能(Solar),核三生水池,04:40:00,1.5,0
太陽能(Solar),核三生水池,04:50:00,1.5,0
太陽能(Solar),核三生水池,05:00:00,1.5,0
太陽能(Solar),核三生水池,05:10:00,1.5,0
太陽能(Solar),核三生水池,05:20:00,1.5,0
太陽能(Solar),核三生水池,05:30:00,1.5,0
太陽能(Solar),核三生水池,05:40:00,1.5,0
太陽能(Solar),核三生水池,05:50:00,1.5,0
太陽能(Solar),核三生水池,06:00:00,1.5,0.017
太陽能(Solar),核三生水池,06:10:00,1.5,0.042
太陽能(Solar),核三生水池,06:20:00,1.5,0.056
太陽能(Solar),核三生水池,06:30:00,1.5,0.091
太陽能(Solar),核三生水池,06:40:00,1.5,0.119
太陽能(Solar),核三生水池,06:50:00,1.5,0.162
太陽能(Solar),核三生水池,07:00:00,1.5,0.264
太陽能(Solar),核三生水池,07:10:00,1.5,0.312
太陽能(Solar),核三生水池,07:20:00,1.5,0.335
太陽能(Solar),核三生水池,07:30:00,1.5,0.389
太陽能(Solar),核三生水池,07:40:00,1.5,0.466
太陽能(Solar),核三生水池,07:50:00,1.5,0.497
太陽能(Solar),核三生水池,08:00:00,1.5,0.333
太陽能(Solar),核三生水池,08:10:00,1.5,0.579
太陽能(Solar),核三生水池,08:20:00,1.5,0.255
太陽能(Solar),核三生水池,08:30:00,1.5,0.677
太陽能(Solar),核三生水池,08:40:00,1.5,0.591
太陽能(Solar),核三生水池,08:50:00,1.5,0.771
太陽能(Solar),核三生水池,09:00:00,1.5,0.75
太陽能(Solar),核三生水池,09:10:00,1.5,0.826
太陽能(Solar),核三生水池,09:20:00,1.5,0.85
太陽能(Solar),核三生水池,09:30:00,1.5,0.888
太陽能(Solar),核三生水池,09:40:00,1.5,0.871
太陽能(Solar),核三生水池,09:50:00,1.5,0.94
太陽能(Solar),核三生水池,10:00:00,1.5,0.956
太陽能(Solar),核三生水池,10:10:00,1.5,0.997
太陽能(Solar),核三生水池,10:20:00,1.5,1.008
太陽能(Solar),核三生水池,10:30:00,1.5,1.03
太陽能(Solar),核三生水池,10:40:00,1.5,1.058
太陽能(Solar),核三生水池,10:50:00,1.5,1.075
太陽能(Solar),核三生水池,11:00:00,1.5,0.927
太陽能(Solar),核三生水池,11:10:00,1.5,0.946
太陽能(Solar),核三生水池,11:20:00,1.5,0.574
太陽能(Solar),核三生水池,11:30:00,1.5,0.615
太陽能(Solar),核三生水池,11:40:00,1.5,0.282
太陽能(Solar),核三生水池,11:50:00,1.5,0.261
太陽能(Solar),核三生水池,12:00:00,1.5,1.055
太陽能(Solar),核三生水池,12:10:00,1.5,1.148
太陽能(Solar),核三生水池,12:20:00,1.5,1.148
太陽能(Solar),核三生水池,12:30:00,1.5,1.162
太陽能(Solar),核三生水池,12:40:00,1.5,1.079
太陽能(Solar),核三生水池,12:50:00,1.5,1.101
太陽能(Solar),核三生水池,13:00:00,1.5,1.086
太陽能(Solar),核三生水池,13:10:00,1.5,1.053
太陽能(Solar),核三生水池,13:20:00,1.5,1.05
太陽能(Solar),核三生水池,13:30:00,1.5,0.95
太陽能(Solar),核三生水池,13:40:00,1.5,0.904
太陽能(Solar),核三生水池,13:50:00,1.5,0.887
太陽能(Solar),核三生水池,14:00:00,1.5,1.075
太陽能(Solar),核三生水池,14:10:00,1.5,0.956
太陽能(Solar),核三生水池,14:20:00,1.5,0.95
太陽能(Solar),核三生水池,14:30:00,1.5,0.909
太陽能(Solar),核三生水池,14:40:00,1.5,0.872
太陽能(Solar),核三生水池,14:50:00,1.5,0.308
太陽能(Solar),核三生水池,15:00:00,1.5,0.344
太陽能(Solar),核三生水池,15:10:00,1.5,0.82
太陽能(Solar),核三生水池,15:20:00,1.5,0.72
太陽能(Solar),核三生水池,15:30:00,1.5,0.636
太陽能(Solar),核三生水池,15:40:00,1.5,0.594
太陽能(Solar),核三生水池,15:50:00,1.5,0.595
太陽能(Solar),核三生水池,16:00:00,1.5,0.551
太陽能(Solar),核三生水池,16:10:00,1.5,0.489
太陽能(Solar),核三生水池,16:20:00,1.5,0.449
太陽能(Solar),核三生水池,16:30:00,1.5,0.396
太陽能(Solar),核三生水池,16:40:00,1.5,0.328
太陽能(Solar),核三生水池,16:50:00,1.5,0.304
太陽能(Solar),核三生水池,17:00:00,1.5,0.223
太陽能(Solar),核三生水池,17:10:00,1.5,0.187
太陽能(Solar),核三生水池,17:20:00,1.5,0.131
太陽能(Solar),核三生水池,17:30:00,1.5,0.094
太陽能(Solar),核三生水池,17:40:00,1.5,0.061
太陽能(Solar),核三生水池,17:50:00,1.5,0.038
太陽能(Solar),核三生水池,18:00:00,1.5,0.022
太陽能(Solar),核三生水池,18:10:00,1.5,0.008
太陽能(Solar),核三生水池,18:20:00,1.5,0
太陽能(Solar),核三生水池,18:30:00,1.5,0
太陽能(Solar),核三生水池,18:40:00,1.5,0
太陽能(Solar),核三生水池,18:50:00,1.5,0
太陽能(Solar),核三生水池,19:00:00,1.5,0
太陽能(Solar),核三生水池,19:10:00,1.5,0
太陽能(Solar),核三生水池,19:20:00,1.5,0
太陽能(Solar),核三生水池,19:30:00,1.5,0
太陽能(Solar),核三生水池,19:40:00,1.5,0
太陽能(Solar),核三生水池,19:50:00,1.5,0
太陽能(Solar),核三生水池,20:00:00,1.5,0
太陽能(Solar),核三生水池,20:10:00,1.5,0
太陽能(Solar),核三生水池,20:20:00,1.5,0
太陽能(Solar),核三生水池,20:30:00,1.5,0
太陽能(Solar),核三生水池,20:40:00,1.5,0
太陽能(Solar),核三生水池,20:50:00,1.5,0
太陽能(Solar),核三生水池,21:00:00,1.5,0
太陽能(Solar),核三生水池,21:10:00,1.5,0
太陽能(Solar),核三生水池,21:20:00,1.5,0
太陽能(Solar),核三生水池,21:30:00,1.5,0
太陽能(Solar),核三生水池,21:40:00,1.5,0
太陽能(Solar),核三生水池,21:50:00,1.5,0
太陽能(Solar),核三生水池,22:00:00,1.5,0
太陽能(Solar),核三生水池,22:10:00,1.5,0
太陽能(Solar),核三生水池,22:20:00,1.5,0
太陽能(Solar),核三生水池,22:30:00,1.5,0
太陽能(Solar),核三生水池,22:40:00,1.5,0
太陽能(Solar),核三生水池,22:50:00,1.5,0
太陽能(Solar),核三生水池,23:00:00,1.5,0
太陽能(Solar),核三生水池,23:10:00,1.5,0
太陽能(Solar),核三生水池,23:20:00,1.5,0
太陽能(Solar),核三生水池,23:30:00,1.5,0
太陽能(Solar),核三生水池,23:40:00,1.5,0
太陽能(Solar),核三生水池,23:50:00,1.5,0
