category,name,time,total,current
太陽能(Solar),大潭生水池,00:00:00,0.6,0
太陽能(Solar),大潭生水池,00:10:00,0.6,0
太陽能(Solar),大潭生水池,00:20:00,0.6,0
太陽能(Solar),大潭生水池,00:30:00,0.6,0
太陽能(Solar),大潭生水池,00:40:00,0.6,0
太陽能(Solar),大潭生水池,00:50:00,0.6,0
太陽能(Solar),大潭生水池,01:00:00,0.6,0
太陽能(Solar),大潭生水池,01:10:00,0.6,0
太陽能(Solar),大潭生水池,01:20:00,0.6,0
太陽能(Solar),大潭生水池,01:30:00,0.6,0
太陽能(Solar),大潭生水池,01:40:00,0.6,0
太陽能(Solar),大潭生水池,01:50:00,0.6,0
太陽能(Solar),大潭生水池,02:00:00,0.6,0
太陽能(Solar),大潭生水池,02:10:00,0.6,0
太陽能(Solar),大潭生水池,02:20:00,0.6,0
太陽能(Solar),大潭生水池,02:30:00,0.6,0
太陽能(Solar),大潭生水池,02:40:00,0.6,0
太陽能(Solar),大潭生水池,02:50:00,0.6,0
太陽能(Solar),大潭生水池,03:00:00,0.6,0
太陽能(Solar),大潭生水池,03:10:00,0.6,0
太陽能(Solar),大潭生水池,03:20:00,0.6,0
太陽能(Solar),大潭生水池,03:30:00,0.6,0
太陽能(Solar),大潭生水池,03:40:00,0.6,0
太陽能(Solar),大潭生水池,03:50:00,0.6,0
太陽能(Solar),大潭生水池,04:00:00,0.6,0
太陽能(Solar),大潭生水池,04:10:00,0.6,0
太陽能(Solar),大潭生水池,04:20:00,0.6,0
太陽能(Solar),大潭生水池,04:30:00,0.6,0
太陽能(Solar),大潭生水池,04:40:00,0.6,0
太陽能(Solar),大潭生水池,04:50:00,0.6,0
太陽能(Solar),大潭生水池,05:00:00,0.6,0
太陽能(Solar),大潭生水池,05:10:00,0.6,0
太陽能(Solar),大潭生水池,05:20:00,0.6,0
太陽能(Solar),大潭生水池,05:30:00,0.6,0
太陽能(Solar),大潭生水池,05:40:00,0.6,0
太陽能(Solar),大潭生水池,05:50:00,0.6,0
太陽能(Solar),大潭生水池,06:00:00,0.6,0.006
太陽能(Solar),大潭生水池,06:10:00,0.6,0.018
太陽能(Solar),大潭生水池,06:20:00,0.6,0.031
太陽能(Solar),大潭生水池,06:30:00,0.6,0.048
太陽能(Solar),大潭生水池,06:40:00,0.6,0.064
太陽能(Solar),大潭生水池,06:50:00,0.6,0.09
太陽能(Solar),大潭生水池,07:00:00,0.6,0.112
太陽能(Solar),大潭生水池,07:10:00,0.6,0.134
太陽能(Solar),大潭生水池,07:20:00,0.6,0.155
太陽能(Solar),大潭生水池,07:30:00,0.6,0.178
太陽能(Solar),大潭生水池,07:40:00,0.6,0.203
太陽能(Solar),大潭生水池,07:50:00,0.6,0.154
太陽能(Solar),大潭生水池,08:00:00,0.6,0.253
太陽能(Solar),大潭生水池,08:10:00,0.6,0.267
太陽能(Solar),大潭生水池,08:20:00,0.6,0.29
太陽能(Solar),大潭生水池,08:30:00,0.6,0.322
太陽能(Solar),大潭生水池,08:40:00,0.6,0.307
太陽能(Solar),大潭生水池,08:50:00,0.6,0.281
太陽能(Solar),大潭生水池,09:00:00,0.6,0.379
太陽能(Solar),大潭生水池,09:10:00,0.6,0.22
太陽能(Solar),大潭生水池,09:20:00,0.6,0.341
太陽能(Solar),大潭生水池,09:30:00,0.6,0.381
太陽能(Solar),大潭生水池,09:40:00,0.6,0.386
太陽能(Solar),大潭生水池,09:50:00,0.6,0.418
太陽能(Solar),大潭生水池,10:00:00,0.6,0.401
太陽能(Solar),大潭生水池,10:10:00,0.6,0.294
太陽能(Solar),大潭生水池,10:20:00,0.6,0.427
太陽能(Solar),大潭生水池,10:30:00,0.6,0.427
太陽能(Solar),大潭生水池,10:40:00,0.6,0.434
太陽能(Solar),大潭生水池,10:50:00,0.6,0.439
太陽能(Solar),大潭生水池,11:00:00,0.6,0.442
太陽能(Solar),大潭生水池,11:10:00,0.6,0.45
太陽能(Solar),大潭生水池,11:20:00,0.6,0.453
太陽能(Solar),大潭生水池,11:30:00,0.6,0.455
太陽能(Solar),大潭生水池,11:40:00,0.6,0.458
太陽能(Solar),大潭生水池,11:50:00,0.6,0.459
太陽能(Solar),大潭生水池,12:00:00,0.6,0.46
太陽能(Solar),大潭生水池,12:10:00,0.6,0.457
太陽能(Solar),大潭生水池,12:20:00,0.6,0.457
太陽能(Solar),大潭生水池,12:30:00,0.6,0.4
太陽能(Solar),大潭生水池,12:40:00,0.6,0.453
太陽能(Solar),大潭生水池,12:50:00,0.6,0.451
太陽能(Solar),大潭生水池,13:00:00,0.6,0.439
太陽能(Solar),大潭生水池,13:10:00,0.6,0.447
太陽能(Solar),大潭生水池,13:20:00,0.6,0.439
太陽能(Solar),大潭生水池,13:30:00,0.6,0.429
太陽能(Solar),大潭生水池,13:40:00,0.6,0.42
太陽能(Solar),大潭生水池,13:50:00,0.6,0.413
太陽能(Solar),大潭生水池,14:00:00,0.6,0.404
太陽能(Solar),大潭生水池,14:10:00,0.6,0.399
太陽能(Solar),大潭生水池,14:20:00,0.6,0.387
太陽能(Solar),大潭生水池,14:30:00,0.6,0.377
太陽能(Solar),大潭生水池,14:40:00,0.6,0.365
太陽能(Solar),大潭生水池,14:50:00,0.6,0.35
太陽能(Solar),大潭生水池,15:00:00,0.6,0.348
太陽能(Solar),大潭生水池,15:10:00,0.6,0.326
太陽能(Solar),大潭生水池,15:20:00,0.6,0.317
太陽能(Solar),大潭生水池,15:30:00,0.6,0.303
太陽能(Solar),大潭生水池,15:40:00,0.6,0.282
太陽能(Solar),大潭生水池,15:50:00,0.6,0.264
太陽能(Solar),大潭生水池,16:00:00,0.6,0.251
太陽能(Solar),大潭生水池,16:10:00,0.6,0.216
太陽能(Solar),大潭生水池,16:20:00,0.6,0.198
太陽能(Solar),大潭生水池,16:30:00,0.6,0.172
太陽能(Solar),大潭生水池,16:40:00,0.6,0.146
太陽能(Solar),大潭生水池,16:50:00,0.6,0.126
太陽能(Solar),大潭生水池,17:00:00,0.6,0
太陽能(Solar),大潭生水池,17:10:00,0.6,0
太陽能(Solar),大潭生水池,17:20:00,0.6,0
太陽能(Solar),大潭生水池,17:30:00,0.6,0
太陽能(Solar),大潭生水池,17:40:00,0.6,0
太陽能(Solar),大潭生水池,17:50:00,0.6,0
太陽能(Solar),大潭生水池,18:00:00,0.6,0
