category,name,time,total,current
太陽能(Solar),永安鹽灘地,00:00:00,4.6,0
太陽能(Solar),永安鹽灘地,00:10:00,4.6,0
太陽能(Solar),永安鹽灘地,00:20:00,4.6,0
太陽能(Solar),永安鹽灘地,00:30:00,4.6,0
太陽能(Solar),永安鹽灘地,00:40:00,4.6,0
太陽能(Solar),永安鹽灘地,00:50:00,4.6,0
太陽能(Solar),永安鹽灘地,01:00:00,4.6,0
太陽能(Solar),永安鹽灘地,01:10:00,4.6,0
太陽能(Solar),永安鹽灘地,01:20:00,4.6,0
太陽能(Solar),永安鹽灘地,01:30:00,4.6,0
太陽能(Solar),永安鹽灘地,01:40:00,4.6,0
太陽能(Solar),永安鹽灘地,01:50:00,4.6,0
太陽能(Solar),永安鹽灘地,02:00:00,4.6,0
太陽能(Solar),永安鹽灘地,02:10:00,4.6,0
太陽能(Solar),永安鹽灘地,02:20:00,4.6,0
太陽能(Solar),永安鹽灘地,02:30:00,4.6,0
太陽能(Solar),永安鹽灘地,02:40:00,4.6,0
太陽能(Solar),永安鹽灘地,02:50:00,4.6,0
太陽能(Solar),永安鹽灘地,03:00:00,4.6,0
太陽能(Solar),永安鹽灘地,03:10:00,4.6,0
太陽能(Solar),永安鹽灘地,03:20:00,4.6,0
太陽能(Solar),永安鹽灘地,03:30:00,4.6,0
太陽能(Solar),永安鹽灘地,03:40:00,4.6,0
太陽能(Solar),永安鹽灘地,03:50:00,4.6,0
太陽能(Solar),永安鹽灘地,04:00:00,4.6,0
太陽能(Solar),永安鹽灘地,04:10:00,4.6,0
太陽能(Solar),永安鹽灘地,04:20:00,4.6,0
太陽能(Solar),永安鹽灘地,04:30:00,4.6,0
太陽能(Solar),永安鹽灘地,04:40:00,4.6,0
太陽能(Solar),永安鹽灘地,04:50:00,4.6,0
太陽能(Solar),永安鹽灘地,05:00:00,4.6,0
太陽能(Solar),永安鹽灘地,05:10:00,4.6,0
太陽能(Solar),永安鹽灘地,05:20:00,4.6,0
太陽能(Solar),永安鹽灘地,05:30:00,4.6,0
太陽能(Solar),永安鹽灘地,05:40:00,4.6,0
太陽能(Solar),永安鹽灘地,05:50:00,4.6,0
太陽能(Solar),永安鹽灘地,06:00:00,4.6,0
太陽能(Solar),永安鹽灘地,06:10:00,4.6,0.096
太陽能(Solar),永安鹽灘地,06:20:00,4.6,0.219
太陽能(Solar),永安鹽灘地,06:30:00,4.6,0.331
太陽能(Solar),永安鹽灘地,06:40:00,4.6,0.44
太陽能(Solar),永安鹽灘地,06:50:00,4.6,0.671
太陽能(Solar),永安鹽灘地,07:00:00,4.6,0.817
太陽能(Solar),永安鹽灘地,07:10:00,4.6,0.998
太陽能(Solar),永安鹽灘地,07:20:00,4.6,1.18
太陽能(Solar),永安鹽灘地,07:30:00,4.6,1.297
太陽能(Solar),永安鹽灘地,07:40:00,4.6,0.464
太陽能(Solar),永安鹽灘地,07:50:00,4.6,1.569
太陽能(Solar),永安鹽灘地,08:00:00,4.6,1.752
太陽能(Solar),永安鹽灘地,08:10:00,4.6,1.955
太陽能(Solar),永安鹽灘地,08:20:00,4.6,2.086
太陽能(Solar),永安鹽灘地,08:30:00,4.6,2.245
太陽能(Solar),永安鹽灘地,08:40:00,4.6,2.319
太陽能(Solar),永安鹽灘地,08:50:00,4.6,2.483
太陽能(Solar),永安鹽灘地,09:00:00,4.6,2.567
太陽能(Solar),永安鹽灘地,09:10:00,4.6,2.671
太陽能(Solar),永安鹽灘地,09:20:00,4.6,2.369
太陽能(Solar),永安鹽灘地,09:30:00,4.6,2.794
太陽能(Solar),永安鹽灘地,09:40:00,4.6,2.879
太陽能(Solar),永安鹽灘地,09:50:00,4.6,2.949
太陽能(Solar),永安鹽灘地,10:00:00,4.6,3.014
太陽能(Solar),永安鹽灘地,10:10:00,4.6,3.074
太陽能(Solar),永安鹽灘地,10:20:00,4.6,3.128
太陽能(Solar),永安鹽灘地,10:30:00,4.6,3.187
太陽能(Solar),永安鹽灘地,10:40:00,4.6,3.212
太陽能(Solar),永安鹽灘地,10:50:00,4.6,3.269
太陽能(Solar),永安鹽灘地,11:00:00,4.6,3.297
太陽能(Solar),永安鹽灘地,11:10:00,4.6,3.341
太陽能(Solar),永安鹽灘地,11:20:00,4.6,3.368
太陽能(Solar),永安鹽灘地,11:30:00,4.6,3.381
太陽能(Solar),永安鹽灘地,11:40:00,4.6,3.399
太陽能(Solar),永安鹽灘地,11:50:00,4.6,3.378
太陽能(Solar),永安鹽灘地,12:00:00,4.6,3.395
太陽能(Solar),永安鹽灘地,12:10:00,4.6,3.374
太陽能(Solar),永安鹽灘地,12:20:00,4.6,3.423
太陽能(Solar),永安鹽灘地,12:30:00,4.6,3.155
太陽能(Solar),永安鹽灘地,12:40:00,4.6,3.242
太陽能(Solar),永安鹽灘地,12:50:00,4.6,3.366
太陽能(Solar),永安鹽灘地,13:00:00,4.6,3.357
太陽能(Solar),永安鹽灘地,13:10:00,4.6,3.325
太陽能(Solar),永安鹽灘地,13:20:00,4.6,3.296
太陽能(Solar),永安鹽灘地,13:30:00,4.6,3.229
太陽能(Solar),永安鹽灘地,13:40:00,4.6,3.153
太陽能(Solar),永安鹽灘地,13:50:00,4.6,3.151
太陽能(Solar),永安鹽灘地,14:00:00,4.6,2.442
太陽能(Solar),永安鹽灘地,14:10:00,4.6,3.076
太陽能(Solar),永安鹽灘地,14:20:00,4.6,2.904
太陽能(Solar),永安鹽灘地,14:30:00,4.6,2.814
太陽能(Solar),永安鹽灘地,14:40:00,4.6,2.68
太陽能(Solar),永安鹽灘地,14:50:00,4.6,2.604
太陽能(Solar),永安鹽灘地,15:00:00,4.6,2.577
太陽能(Solar),永安鹽灘地,15:10:00,4.6,2.389
太陽能(Solar),永安鹽灘地,15:20:00,4.6,2.278
太陽能(Solar),永安鹽灘地,15:30:00,4.6,2.171
太陽能(Solar),永安鹽灘地,15:40:00,4.6,2.025
太陽能(Solar),永安鹽灘地,15:50:00,4.6,1.755
太陽能(Solar),永安鹽灘地,16:00:00,4.6,1.735
太陽能(Solar),永安鹽灘地,16:10:00,4.6,1.573
太陽能(Solar),永安鹽灘地,16:20:00,4.6,1.466
太陽能(Solar),永安鹽灘地,16:30:00,4.6,1.297
太陽能(Solar),永安鹽灘地,16:40:00,4.6,1.114
太陽能(Solar),永安鹽灘地,16:50:00,4.6,0.944
太陽能(Solar),永安鹽灘地,17:00:00,4.6,0
太陽能(Solar),永安鹽灘地,17:10:00,4.6,0
太陽能(Solar),永安鹽灘地,17:20:00,4.6,0
太陽能(Solar),永安鹽灘地,17:30:00,4.6,0
太陽能(Solar),永安鹽灘地,17:40:00,4.6,0
太陽能(Solar),永安鹽灘地,17:50:00,4.6,0
太陽能(Solar),永安鹽灘地,18:00:00,4.6,0
太陽能(Solar),永安鹽灘地,18:10:00,4.6,0
太陽能(Solar),永安鹽灘地,18:20:00,4.6,0
太陽能(Solar),永安鹽灘地,18:30:00,4.6,0
太陽能(Solar),永安鹽灘地,18:40:00,4.6,0
太陽能(Solar),永安鹽灘地,18:50:00,4.6,0
太陽能(Solar),永安鹽灘地,19:00:00,4.6,0
太陽能(Solar),永安鹽灘地,19:10:00,4.6,0
太陽能(Solar),永安鹽灘地,19:20:00,4.6,0
太陽能(Solar),永安鹽灘地,19:30:00,4.6,0
太陽能(Solar),永安鹽灘地,19:40:00,4.6,0
太陽能(Solar),永安鹽灘地,19:50:00,4.6,0
太陽能(Solar),永安鹽灘地,20:00:00,4.6,0
太陽能(Solar),永安鹽灘地,20:10:00,4.6,0
太陽能(Solar),永安鹽灘地,20:20:00,4.6,0
太陽能(Solar),永安鹽灘地,20:30:00,4.6,0
太陽能(Solar),永安鹽灘地,20:40:00,4.6,0
太陽能(Solar),永安鹽灘地,20:50:00,4.6,0
