category,name,time,total,current
太陽能(Solar),后里,00:00:00,0.1,0
太陽能(Solar),后里,00:10:00,0.1,0
太陽能(Solar),后里,00:20:00,0.1,0
太陽能(Solar),后里,00:30:00,0.1,0
太陽能(Solar),后里,00:40:00,0.1,0
太陽能(Solar),后里,00:50:00,0.1,0
太陽能(Solar),后里,01:00:00,0.1,0
太陽能(Solar),后里,01:10:00,0.1,0
太陽能(Solar),后里,01:20:00,0.1,0
太陽能(Solar),后里,01:30:00,0.1,0
太陽能(Solar),后里,01:40:00,0.1,0
太陽能(Solar),后里,01:50:00,0.1,0
太陽能(Solar),后里,02:00:00,0.1,0
太陽能(Solar),后里,02:10:00,0.1,0
太陽能(Solar),后里,02:20:00,0.1,0
太陽能(Solar),后里,02:30:00,0.1,0
太陽能(Solar),后里,02:40:00,0.1,0
太陽能(Solar),后里,02:50:00,0.1,0
太陽能(Solar),后里,03:00:00,0.1,0
太陽能(Solar),后里,03:10:00,0.1,0
太陽能(Solar),后里,03:20:00,0.1,0
太陽能(Solar),后里,03:30:00,0.1,0
太陽能(Solar),后里,03:40:00,0.1,0
太陽能(Solar),后里,03:50:00,0.1,0
太陽能(Solar),后里,04:00:00,0.1,0
太陽能(Solar),后里,04:10:00,0.1,0
太陽能(Solar),后里,04:20:00,0.1,0
太陽能(Solar),后里,04:30:00,0.1,0
太陽能(Solar),后里,04:40:00,0.1,0
太陽能(Solar),后里,04:50:00,0.1,0
太陽能(Solar),后里,05:00:00,0.1,0
太陽能(Solar),后里,05:10:00,0.1,0
太陽能(Solar),后里,05:20:00,0.1,0
太陽能(Solar),后里,05:30:00,0.1,0
太陽能(Solar),后里,05:40:00,0.1,0
太陽能(Solar),后里,05:50:00,0.1,0
太陽能(Solar),后里,06:00:00,0.1,0
太陽能(Solar),后里,06:10:00,0.1,0
太陽能(Solar),后里,06:20:00,0.1,0.001
太陽能(Solar),后里,06:30:00,0.1,0.002
太陽能(Solar),后里,06:40:00,0.1,0.003
太陽能(Solar),后里,06:50:00,0.1,0.006
太陽能(Solar),后里,07:00:00,0.1,0.009
太陽能(Solar),后里,07:10:00,0.1,0.01
太陽能(Solar),后里,07:20:00,0.1,0.014
太陽能(Solar),后里,07:30:00,0.1,0.018
太陽能(Solar),后里,07:40:00,0.1,0.021
太陽能(Solar),后里,07:50:00,0.1,0.026
太陽能(Solar),后里,08:00:00,0.1,0.025
太陽能(Solar),后里,08:10:00,0.1,0.026
太陽能(Solar),后里,08:20:00,0.1,0.032
太陽能(Solar),后里,08:30:00,0.1,0.049
太陽能(Solar),后里,08:40:00,0.1,0.013
太陽能(Solar),后里,08:50:00,0.1,0.015
太陽能(Solar),后里,09:00:00,0.1,0.016
太陽能(Solar),后里,09:10:00,0.1,0.016
太陽能(Solar),后里,09:20:00,0.1,0.018
太陽能(Solar),后里,09:30:00,0.1,0.015
太陽能(Solar),后里,09:40:00,0.1,0.013
太陽能(Solar),后里,09:50:00,0.1,0.015
太陽能(Solar),后里,10:00:00,0.1,0.032
太陽能(Solar),后里,10:10:00,0.1,0.02
太陽能(Solar),后里,10:20:00,0.1,0.02
太陽能(Solar),后里,10:30:00,0.1,0.04
太陽能(Solar),后里,10:40:00,0.1,0.036
太陽能(Solar),后里,10:50:00,0.1,0.021
太陽能(Solar),后里,11:00:00,0.1,0.032
太陽能(Solar),后里,11:10:00,0.1,0.025
