許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第000938號,2018-05-25,1969-07-01,製　劑,DHY01200093802,安利黴素懸濁用顆粒,革蘭氏陽性菌感染症、對盤尼西林有抗藥性之細菌感染症及腸內球菌感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"ERYMYCIN GRANULES FOR SUSPENSION",,00000000
衛署藥製字第017280號,2019-04-26,1979-04-26,製　劑,DHY00101728000,優力黴素口服懸液用顆粒（賜福力欣）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-06-24,瓶裝,"ULEXIN FOR ORAL SUSPENSION (CEPHALEXIN)",,
衛署藥製字第020756號,2019-03-06,1980-03-06,製　劑,DHY00102075604,優瑞黴素口服懸液用顆粒（紅絲菌素乙基琥珀酸醯）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌所引起之感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ETHYLSUCCINATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,TAIWAN,2013-10-09,瓶裝,"URYCIN FOR ORAL SUSPENSION (ERYTHROMYCIN ETHYLSUCCINATE)",,
衛署藥製字第029462號,2019-02-26,1998-01-20,製　劑,DHY00102946206,"""聯邦""將克口服懸濁用顆粒200毫克/公克(喜黴素)",由大腸菌、葡萄球菌、鏈球菌、肺炎球菌、克雷白桿菌屬等之ＴＨＩＡＭＰＨＥＮＩＣＯＬ感受性細菌所引起之感染症,懸液用顆粒劑,瓶裝;;盒裝,須由醫師處方使用,THIAMPHENICOL,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2014-09-10,瓶裝;;盒裝,"THIAMCOL GRANULES FOR ORAL SUSPENSION 200MG/GM ""UNION""(THIAMPHENICOL)",,01029462
衛署藥製字第029701號,2019-02-15,1987-05-20,製　劑,DHY00102970101,優樂黴素口服懸濁液用顆粒（紅絲菌素丙酯月桂硫酸醯）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN ESTOLATE",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,TAIWAN,2013-10-09,瓶裝,"ULOSINA FOR ORAL SUSPENSION (ERYTHROMYCIN ESTOLATE)",,01016704
衛署藥製字第030574號,2015-01-12,1988-01-12,製　劑,DHY00103057404,優克黴素懸液用顆粒２５０公絲？５公撮（安莫西林）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE)",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2009-11-19,瓶裝,"GEMOX GRANULES FOR ORAL SUSPENSION 250MG/5ML (AMOXICILLINE) ""GENTLE""",,
衛署藥製字第030575號,2015-01-12,1988-01-12,製　劑,DHY00103057506,樂法勝口服懸液用顆粒２５０公絲？５公撮（賜福力欣）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,瓶裝;;袋裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2009-11-19,瓶裝;;袋裝,"LOFAXIN GRANULES FOR ORAL SUSPENSION 250MG/5ML (CEPHALEXIN) ""GENTLE""",,
衛署藥製字第036041號,2017-12-31,1992-12-31,製　劑,DHY00103604102,潰康友懸液用顆粒１公克？１．０２公克（斯克拉非）,胃潰瘍、十二指腸潰瘍。,懸液用顆粒劑,袋裝;;盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2012-11-20,袋裝;;盒裝,"SUCA GRANULE FOR SUSPENSION 1GM/1.02GM(SUCRALFATE)",,
衛署藥製字第036574號,2018-07-19,1993-07-19,製　劑,DHY00103657408,"""信東"" 賜福糖漿用顆粒５０公絲/公撮（西華克樂）",甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染。,懸液用顆粒劑,瓶裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-05-08,瓶裝,"CERO GRANULES FOR SYRUP 50MG/ML ""S.T."" (CEFACOLR)",,
衛署藥製字第036575號,2018-07-19,1993-07-19,製　劑,DHY00103657500,"""信東"" 賜福糖漿用顆粒２５公絲/公撮（西華克樂）",甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿、克雷氏肺炎桿、嗜血桿菌、淋球菌等病原菌所引起之感染。,懸液用顆粒劑,瓶裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-05-08,瓶裝,"CERO GRANULES FOR SYRUP 25MG/ML ""S.T."" (CEFACLOR)",,
