許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058102號,2018-10-18,2013-10-18,製　劑,DHY05105810208,"""景德""胃所樂腸溶膜衣錠40毫克","胃食道逆流性疾病-糜爛性逆流性食道炎之治療。-胃食道逆流性疾病之症狀治療。與適當之抗菌劑療法併用，以根除幽門螺旋桿菌，及治療-由幽門螺旋桿菌引發之十二指腸潰瘍。需要持續使用非類固醇抗發炎藥(NSAID)之病患。NSAID治療相關之胃潰瘍的治療。Zollinger-Ellison Syndrome (ZES)之治療。預防消化性潰瘍再出血之治療。",腸溶膜衣錠,"PTP 鋁箔盒裝",須由醫師處方使用,"ESOMEPRAZOLE MAGNESIUM TRIHYDRATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-11-05,"PTP 鋁箔盒裝","Esomen Enteric-Coated Tablets 40mg ""Kingdom"" (Esomeprazole)",請詳如說明書,
衛部藥製字第058203號,2019-02-18,2014-02-18,製　劑,DHY05105820301,"""信東""止潰腸溶膜衣錠20毫克","胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(Helicobacter pylori)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,"PTP 鋁箔盒裝",須由醫師處方使用,"SODIUM RABEPRAZOLE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-03-20,"PTP 鋁箔盒裝","Rabe Enteric Film Coated Tablets 20mg",請詳見仿單,
衛部藥輸字第026104號,2018-08-02,2013-08-02,製　劑,DHA05202610401,"平潰""山德士""腸溶膜衣錠40毫克","合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重胃食道逆流性疾病、Zollinger-Ellison Syndrome。",腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"SANDOZ ILAC SANAYI VE TICARET A.S.","GEPOSB, ATATURK BULVARI, CADDE N.1 9,  41400 GEBZE KOCAELI, TURKEY",TURKEY,2013-10-25,鋁箔盒裝,"Pantoprazol Sandoz 40mg gastro-resistant tablets",請參閱仿單說明,
衛部藥輸字第026396號,2019-09-15,2014-09-15,製　劑,DHA05202639601,利百癒腸溶膜衣錠20毫克,"胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(HELICOBACTER PYLORI)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,塑膠瓶裝(HDPE),須由醫師處方使用,"SODIUM RABEPRAZOLE",台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,"MYLAN LABORATORIES LIMITED","F/4 & F/12 MALEGAON MIDC, SINNAR, NASHIK-422 113, MAHARASHTRA, INDIA",INDIA,2014-11-19,塑膠瓶裝(HDPE),"Rabeprazole Sodium Gastro Resistant Mylan 20mg",請詳見仿單,
衛署藥製字第007671號,2019-12-31,1975-10-14,製　劑,DHY00100767106,秘畢腸衣錠,軟便,腸溶膜衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥,BISACODYL,人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-11-21,塑膠瓶裝,"B.B. ENTERIC COATED TABLETS",一日1次，於睡前(或空腹時)服用。成人1次1~2錠，12歲以上適用成人劑量。初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半和嚼碎。,
衛署藥製字第009619號,2019-05-25,1976-05-10,製　劑,DHY00100961901,"""明德"" 秘瀉樂腸溶錠",暫時緩解便祕、診斷及手術前清腸。,腸溶膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,BISACODYL,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-04-01,"PTP 鋁箔盒裝;;塑膠瓶裝","BISADYL E.C. TABLETS ""MEIDER""",詳如仿單,
衛署藥製字第019522號,2018-05-25,1979-11-24,製　劑,DHY00101952205,"""合誠""秘可泰腸溶錠",緩解便秘,腸溶膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,BISACODYL,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,01458440,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-12-17,"塑膠瓶裝;;PTP 鋁箔盒裝","BICOTAN E.C. TABLETS (BISACODYL)""H.C.""",一日1次，於睡前(或空腹時)服用。成人1次2~3錠，12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2。初次應使用最小劑量，在視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。,
衛署藥製字第020008號,2019-12-27,1979-12-27,製　劑,DHY00102000804,樂下錠,緩解便秘。,腸溶膜衣錠,瓶裝;;盒裝,醫師藥師藥劑生指示藥,BISACODYL,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-11-21,瓶裝;;盒裝,"LAXATIN ENTERIC F.C. TABLETS",12歲以上及成人，一日1次，1次2~6錠，於睡前(或空腹時)服用。6歲以上未滿12歲，1次1~3錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小劑量，再視通便情況增減用量。,12005583
衛署藥製字第022809號,2019-05-25,1981-01-21,製　劑,DHY00102280909,益絡腸溶錠（乙醯水楊酸）,退燒，止痛（緩解頭痛，牙痛，咽喉痛，關節痛，神經痛，肌肉酸痛，月經痛）．,腸溶膜衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥,ASPIRIN,人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-05-02,塑膠瓶裝,"ESPARO E.C. TABLETS (ACETYLSALICYLIC ACID) ""GCPC""",,
衛署藥製字第024197號,2018-05-25,1981-10-08,製　劑,DHY00102419701,"""井田""達洛汎腸溶膜衣錠25毫克（待克菲那）",緩解發炎及因發炎反應引起之疼痛,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,塑膠瓶裝;;鋁箔盒裝,"DICLOFENAC E.F.C. TABLETS 25MG ""CHINTENG""",本藥須由醫師處方使用。建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第029883號,2019-07-27,1987-07-27,製　劑,DHY00102988304,“大豐”便利腸溶膜衣錠5毫克,緩解便秘,腸溶膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,BISACODYL,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2014-04-17,"塑膠瓶裝;;PTP 鋁箔盒裝","Benly Enteric Film Coated Tablets 5mg ""T.F.""",一日1次，於睡前（或空腹前）服用。成人1次1~3錠，12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2。初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。,
衛署藥製字第030967號,2018-06-24,1988-06-24,製　劑,DHY00103096700,消炎腸溶膜衣錠５０毫克（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-02-05,塑膠瓶裝,"SHOREN ENTERIC FILM COATED TABLETS 50MG (DICLOGENAC)""T.F.""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第030964號,2018-06-24,1988-06-24,製　劑,DHY00103096404,"""大豐"" 消炎腸溶膜衣錠２５毫克",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-04-15,塑膠瓶裝,"SHOREN ENTERIC FILM COATED TABLETS 25MG ""T.F.""",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第032047號,2015-01-04,1990-01-04,製　劑,DHY00103204704,"""優生"" 優炎腸溶膜衣錠50毫克（待克菲鈉）",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2013-06-28,瓶裝,"YUREN E.F.C.TABLETS 50MG (DICLOFENAC SODIUM) ""Y.S.""","建議起始劑量為每日100-150mg, 症狀較輕及14歲以上青少年每日劑量為:75-100mg; 前述用量須分2-3次投予。",
衛署藥製字第032770號,2015-07-05,1990-07-05,製　劑,DHY00103277001,"""富生""安得寧腸溶膜衣錠50毫克（待克菲鈉）",緩解發炎及因發炎反應引起之局部疼痛。,腸溶膜衣錠,瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",富生醫藥生技股份有限公司,臺中市南屯區工業區23路19號,59016653,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-06-20,瓶裝,"ANTERIN E.F.C TABLETS 50MG (DICLOFENAC SODIUM) ""F.S""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
