許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058159號,2019-05-08,2014-05-08,製　劑,DHY05105815901,樂癲活持續釋放膜衣錠50毫克,"對於13歲以上的病患做為原發性泛發性強直陣攣(primary generalized tonic-clonic seizures)或局部癲癇發作的輔助療法",持續性釋放錠,塑膠瓶裝,須由醫師處方使用,LAMOTRIGINE,美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝,"Lamofree ER Tablets 50mg",詳見仿單,
衛部藥製字第058159號,2019-05-08,2014-05-08,製　劑,DHY05105815901,樂癲活持續釋放膜衣錠50毫克,"對於13歲以上的病患做為原發性泛發性強直陣攣(primary generalized tonic-clonic seizures)或局部癲癇發作的輔助療法",持續性釋放錠,塑膠瓶裝,須由醫師處方使用,LAMOTRIGINE,美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司,台北市大安區復興南路一段２００號１１樓,TAIWAN,2014-10-28,塑膠瓶裝,"Lamofree ER Tablets 50mg",詳見仿單,
衛部藥製字第058250號,2019-04-09,2014-04-09,製　劑,DHY05105825000,樂癲活持續釋放膜衣錠25毫克,"對於13歲以上的病患做為原發性泛發性強直陣攣(primary generalized tonic-clonic seizures)或局部癲癇發作的輔助療法",持續性釋放錠,塑膠瓶裝,須由醫師處方使用,LAMOTRIGINE,美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司,台北市大安區復興南路一段２００號１１樓,TAIWAN,2014-10-28,塑膠瓶裝,"Lamofree ER Tablets 25mg",詳如仿單,
衛部藥製字第058250號,2019-04-09,2014-04-09,製　劑,DHY05105825000,樂癲活持續釋放膜衣錠25毫克,"對於13歲以上的病患做為原發性泛發性強直陣攣(primary generalized tonic-clonic seizures)或局部癲癇發作的輔助療法",持續性釋放錠,塑膠瓶裝,須由醫師處方使用,LAMOTRIGINE,美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝,"Lamofree ER Tablets 25mg",詳如仿單,
衛署藥製字第043931號,2015-08-24,2000-08-24,製　劑,DHY00104393100,"""十全"" 紛落持續釋放膜衣錠１０公絲",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"FELOPINE E.R. F.C. TABLET 10MG",,
衛署藥製字第044098號,2015-11-10,2000-11-10,製　劑,DHY00104409801,"""生達""順壓樂持續釋放錠５毫克",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;PTP盒裝,須由醫師處方使用,FELODIPINE,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2013-06-20,塑膠瓶裝;;PTP盒裝,"FEDIL S.R. TABLETS 5MG ""STANDARD""",,
衛署藥製字第044468號,2016-05-25,2001-05-25,製　劑,DHY00104446805,"""十全"" 紛落持續釋放膜衣錠５毫克",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE;;FELODIPINE,十安藥品股份有限公司,南投縣南投市新興里仁和路42號,23478429,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2013-12-27,塑膠瓶裝;;鋁箔盒裝,"FELOPINE E.R. F.C. TABLETS 5MG",,
衛署藥製字第044631號,2016-09-25,2001-09-25,製　劑,DHY00104463103,撫樂平持續性藥效錠５公絲,高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,健亞生物科技股份有限公司,新竹縣湖口鄉新竹工業區工業一路１號,84149006,健亞生物科技股份有限公司,新竹縣湖口鄉新竹工業區工業一路１號,TAIWAN,2013-07-05,塑膠瓶裝;;鋁箔盒裝,"FELOPINE-SR TABLETS 5MG",,
衛署藥製字第044781號,2017-01-03,2002-01-03,製　劑,DHY00104478109,"""美時"" 抵克特喜持續性釋放錠60公絲",解除急性、慢性咳嗽症狀。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,鋁箔盒裝;;塑膠瓶裝,"DETOSIV SUSTAINED RELEASE TABLETS 60MG ""LOTUS""",,
衛署藥製字第045510號,2018-04-30,2003-04-30,製　劑,DHY00104551009,"""南光"" 非洛緩釋錠１０公絲",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE;;FELODIPINE,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,69275313,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,TAIWAN,2014-04-08,塑膠瓶裝;;鋁箔盒裝,"POLO SR TABLETS 10MG ""N.K.""",,
衛署藥製字第046385號,2019-07-01,2004-07-01,製　劑,DHY00104638501,"""生達""樂達克定緩釋錠500公絲",風濕性關節炎、骨關節炎。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ETODOLAC,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2014-03-17,塑膠瓶裝;;鋁箔盒裝,"ETOLAC XL TABLET 500MG ""STANDARD""",,
衛署藥製字第046386號,2019-07-01,2004-07-01,製　劑,DHY00104638600,"樂咳痰舒長效錠 75公絲",袪痰。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",健亞生物科技股份有限公司,新竹縣湖口鄉新竹工業區工業一路１號,84149006,健亞生物科技股份有限公司,新竹縣湖口鄉新竹工業區工業一路１號,TAIWAN,2014-02-07,鋁箔盒裝;;塑膠瓶裝,"LOXOL SR TABLETS 75MG",,
