許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第012950號,2018-05-25,1977-07-20,硬空膠囊,DHY00101295004,"""新歷芳"" 硬空膠囊０號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,97545210,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,TAIWAN,2014-02-12,袋裝,"EMPTY HARD  CAPSULES NO.0 ""S.L.F.""",,
衛署藥製字第012966號,2018-05-25,1977-07-20,硬空膠囊,DHY00101296606,"""新歷芳"" 硬空膠囊００號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,97545210,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,TAIWAN,2014-01-28,袋裝,"EMPTY HARD  CAPSULES NO.00 ""S.L.F.""",,
衛署藥製字第012967號,2018-05-25,1977-07-20,硬空膠囊,DHY00101296708,"""新歷芳""硬空膠囊2號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,97545210,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,TAIWAN,2014-05-08,袋裝,"EMPTY HARD  CAPSULES NO.2 ""S.L.F.""",,
衛署藥製字第012968號,2018-05-25,1977-07-20,硬空膠囊,DHY00101296800,"""新歷芳"" 硬空膠囊三號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,97545210,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,TAIWAN,2014-02-14,袋裝,"EMPTY HARD  CAPSULES NO.3 ""S.L.F.""",,
衛署藥製字第012969號,2018-05-25,1977-07-20,硬空膠囊,DHY00101296902,"""新歷芳"" 硬空膠囊四號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,97545210,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,TAIWAN,2014-05-09,袋裝,"EMPTY HARD CAPSULES NO.4 ""S.L.F.""",,
衛署藥製字第012970號,2018-05-25,1977-07-20,硬空膠囊,DHY00101297000,"""新歷芳"" 硬空膠囊一號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,97545210,新歷芳企業股份有限公司,台中市霧？區吉峰路３１號,TAIWAN,2014-05-09,袋裝,"EMPTY HARD CAPSULES NO.1 ""S.L.F.""",,
衛署藥製字第026827號,2019-12-31,1983-02-08,硬空膠囊,DHY00102682705,"""大豐"" 藥用硬空膠囊三號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,大豐膠囊工業股份有限公司,台中市潭子區栗林村中山路三段２０３號,55823351,大豐膠囊工業股份有限公司分廠,台中市潭子區中山路三段１０３號,TAIWAN,2014-08-07,袋裝,"NO.3 EMPTY HARD CAPSULES ""D.F.""",,
衛署藥製字第026828號,2019-12-31,1983-02-08,硬空膠囊,DHY00102682807,"""大豐"" 藥用硬空膠囊四號",製劑用,硬空膠囊劑,袋裝,製劑原料,GELATIN,大豐膠囊工業股份有限公司,台中市潭子區栗林村中山路三段２０３號,55823351,大豐膠囊工業股份有限公司分廠,台中市潭子區中山路三段１０３號,TAIWAN,2014-11-12,袋裝,"NO.4 EMPTY HARD CAPSULES ""D.F.""",,
衛署藥製字第026826號,2019-12-31,1983-02-08,硬空膠囊,DHY00102682603,"""大豐"" 藥用硬空膠囊二號",製劑用,硬空膠囊劑,袋裝,調劑專用,GELATIN,大豐膠囊工業股份有限公司,台中市潭子區栗林村中山路三段２０３號,55823351,大豐膠囊工業股份有限公司分廠,台中市潭子區中山路三段１０３號,TAIWAN,2014-11-12,袋裝,"N0.2 EMPTY HARD CAPSULES ""D.F.""",,
衛署藥製字第026824號,2019-12-31,1983-02-08,硬空膠囊,DHY00102682402,"""大豐"" 藥用硬空膠囊０號",製劑用,硬空膠囊劑,塑膠袋裝,調劑專用,GELATIN,大豐膠囊工業股份有限公司分廠,台中市潭子區中山路三段２０３號,55823351,大豐膠囊工業股份有限公司分廠,台中市潭子區中山路三段１０３號,TAIWAN,2014-08-07,塑膠袋裝,"NO.0 EMPTY HARD CAPSULES ""D.F.""",,
衛署藥製字第026825號,2019-12-31,1983-02-08,硬空膠囊,DHY00102682501,"""大豐"" 藥用硬空膠囊一號",製劑用,硬空膠囊劑,塑膠袋裝,調劑專用,GELATIN,大豐膠囊工業股份有限公司,台中市潭子區栗林村中山路三段２０３號,55823351,大豐膠囊工業股份有限公司分廠,台中市潭子區中山路三段１０３號,TAIWAN,2014-08-07,塑膠袋裝,"N0.1 EMPTY HARD CAPSULES ""D.F.""",,
衛署藥製字第033668號,2016-02-12,1991-02-12,硬空膠囊,DHY00103366802,"""廣得利"" 藥用硬空膠囊４號",製劑用,硬空膠囊劑,袋裝,調劑專用,GELATIN,廣得利膠囊股份有限公司,台中市大雅區上楓村民生路三段１８０巷１５號,22557754,廣得利膠囊股份有限公司,台中市大雅區上楓村民生路三段１８０巷１５號,TAIWAN,2013-07-29,袋裝,"NO.4 EMPTY HARD CAPSULES ""G.D.L.""",,
衛署藥製字第033669號,2016-02-12,1991-02-12,硬空膠囊,DHY00103366904,"""廣得利"" 藥用硬空膠囊３號",製劑用,硬空膠囊劑,袋裝,調劑專用,GELATIN,廣得利膠囊股份有限公司,台中市大雅區上楓村民生路三段１８０巷１５號,22557754,廣得利膠囊股份有限公司,台中市大雅區上楓村民生路三段１８０巷１５號,TAIWAN,2013-07-30,袋裝,"NO.3 EMPTY HARD CAPSULES ""G.D.L.""",,
衛署藥製字第033670號,2016-02-12,1991-02-12,硬空膠囊,DHY00103367002,"""廣得利"" 藥用硬空膠囊０號",製劑用,硬空膠囊劑,袋裝,調劑專用,GELATIN,廣得利膠囊股份有限公司,台中市大雅區上楓村民生路三段１８０巷１５號,22557754,廣得利膠囊股份有限公司,台中市大雅區上楓村民生路三段１８０巷１５號,TAIWAN,2013-09-09,袋裝,"NO.0 EMPTY HARD CAPSULES ""G.D.L.""",,
