許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第009649號,2019-12-31,1970-09-11,製　劑,DHY01200964901,"""人人""桿菌素眼軟膏",急、慢性結合膜炎、眼晴或眼瞼輕度刺痛,點眼膏劑,鋁軟管,須由醫師處方使用,BACITRACIN,人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,TAIWAN,2014-12-04,鋁軟管,"BACITRACIN OPHTHALMIC OINTMENT ""GCPC""",,
內衛藥製字第011133號,2019-12-31,1970-10-05,製　劑,DHY01201113300,紐安必新眼軟膏,急慢性結膜球、角膜潰瘍、瞼緣炎和淚囊炎,點眼膏劑,鋁軟管,須由醫師處方使用,"BACITRACIN;;NEOMYCIN SULFATE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-12-02,鋁軟管,"NEOBACIN OPHTHALMIC OINTMENT",,
內衛藥製字第016430號,2018-05-25,1971-03-10,製　劑,DHY01201643002,鹽酸四環素眼藥膏１％,革蘭氏陽性、陰性細菌引起之眼部感染、如急、慢性結膜炎、瞼緣結？膜炎、急性角膜潰瘍、砂眼手術後感染之預防,點眼膏劑,鋁管裝,須由醫師處方使用,"TETRACYCLINE (HCL)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司桃園廠,桃園縣蘆竹市內厝里長安路一段80號、蘆竹市長安路一段148號2樓至7樓,TAIWAN,2014-12-09,鋁管裝,"TETRACYCLINE HCL OPHTHALMIC OINTMENT 1% ""KINGDOM""",,00000000
衛部藥製字第058129號,2019-12-31,2013-11-15,製　劑,DHY05105812902,"""人人""鹽酸四環素眼藥膏",眼部細菌傳染性炎症。,點眼膏劑,鋁軟管,須由醫師處方使用,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-10-07,鋁軟管,"Tetracycline Hydrochloride Ophthalmic Ointment ""GCPC""",請詳閱仿單,12011128
衛署藥製字第003697號,2018-05-24,1973-11-20,製　劑,DHY00100369704,鹽酸四環素眼藥膏,沙眼、濾胞性結膜炎、單純性角膜水泡疹及濾過性毒之眼感染症,點眼膏劑,鋁軟管裝,須由醫師處方使用,"TETRACYCLINE (HCL)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,鋁軟管裝,"TETRACYCLINE EYE OINTMENT ""OASIS""",,
衛署藥製字第003948號,2019-05-25,1974-01-31,製　劑,DHY00100394803,適妥品眼藥膏,調視肌癱瘓、瞳孔散大,點眼膏劑,軟管裝,限由醫師使用,"ATROPINE SULFATE",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝,"ATROPINE EYE OINTMENT",,
衛署藥製字第003969號,2018-05-24,1974-02-06,製　劑,DHY00100396901,康體邁新眼藥膏,結合膜炎、瞼緣炎、角膜潰瘍、角膜炎、虹膜炎、虹膜睫狀體炎,點眼膏劑,軟管裝,須由醫師處方使用,"HYDROCORTISONE ACETATE;;NEOMYCIN (SULFATE)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝,"CODEMYCIN EYE OINTMENT",,
衛署藥製字第004156號,2019-05-16,1974-05-16,製　劑,DHY00100415601,"""綠洲"" 維他命Ａ眼藥膏",瀰慢性表層角膜炎、角膜上皮剝離症、？疹性角膜疾患、小泡性角膜炎、角膜實質炎及其他各種角膜炎等症,點眼膏劑,軟管裝;;瓶裝,限由醫師使用,"VITAMIN A",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝;;瓶裝,"VITA A EYE OINTMENT ""OASIS""",,
衛署藥製字第004188號,2018-05-21,1974-05-22,製　劑,DHY00100418801,富滴明眼藥膏,眼瞼緣炎、濕性眼瞼炎、眼角眼瞼炎、小泡性結膜炎、角膜潰瘍、瀰漫性表層角膜炎、角膜周圍充血羞明、流淚、點狀表層角膜炎,點眼膏劑,軟管裝,須由醫師處方使用,"FLAVINEADENINE DINUCLEOTIDE;;PYRIDOXAL 5-PHOSPHATE",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝,"F.A.D. EYE OINTMENT",,
衛署藥製字第004489號,2018-05-24,1974-07-22,製　劑,DHY00100448902,抗力邁新眼藥膏,綠膿菌、葡萄球菌、鏈鎖球菌、濾過性菌引起之感染症,點眼膏劑,瓶裝;;管裝,須由醫師處方使用,"COLISTIN (METHASULFANATE SODIUM);;TETRACYCLINE (HCL)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,瓶裝;;管裝,"COLIMYCIN EYE OINTMENT",,
衛署藥製字第004490號,2018-05-24,1974-07-22,製　劑,DHY00100449000,"""綠洲"" 氯黴素眼藥膏",沙眼、葡萄狀球、鏈鎖狀球菌、肺炎雙球菌、大腸菌等所引起之眼疾患,點眼膏劑,管裝,須由醫師處方使用,CHLORAMPHENICOL,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,管裝,"CHLORAMPHENICOL OPHTHALMIC OINTMENT",,
衛署藥製字第004491號,2018-05-24,1974-07-22,製　劑,DHY00100449102,愛力視邁新眼藥膏,角膜潰瘍、急性結膜炎、慢性結膜炎、麥粒腫、淚囊炎、眼瞼炎,點眼膏劑,管裝,須由醫師處方使用,"ERYTHROMYCIN (LACTOBIONATE);;COLISTIN (METHASULFANATE SODIUM)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,管裝,"ERYSMYCIN EYE OINTMENT",,
