許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署成製字第009690號,2018-05-25,1994-08-15,製　劑,DHY00300969000,"運動噴樂 噴劑",蚊蟲咬傷、止癢、消腫、腰酸背痛,外用噴液劑,塑膠容器裝,乙類成藥,"MENTHOL;;METHYL SALICYLATE;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;CAMPHOR;;CLOVE OIL;;CHLOROPHYLL",天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,69310199,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,TAIWAN,2013-07-30,塑膠容器裝,"ATHLETE PAIN SPARY ""TIEN CHIEN""",,03009441
衛署成製字第012669號,2018-07-04,2003-07-04,製　劑,DHY00301266903,"""中美"" 鎮菌易 噴劑",肌膚及手部清潔、消毒、抗菌。,外用噴液劑,塑膠瓶裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-07-02,塑膠瓶裝,"ANTI-BACEASY SPRAY ""C.M.""",,
衛署成製字第012879號,2018-11-05,2003-11-05,製　劑,DHY00301287901,"""長安""免洗手消毒噴液",肌膚及手部清潔、消毒、抗菌。,外用噴液劑,塑膠瓶裝,乙類成藥,"ALCOHOL 95% ( EQ TO ETHANOL 95%);;ALCOHOL 95% ( EQ TO ETHANOL 95%);;ALCOHOL 95% ( EQ TO ETHANOL 95%);;ALCOHOL 95% ( EQ TO ETHANOL 95%);;ALCOHOL 95% ( EQ TO ETHANOL 95%);;ALCOHOL 95% ( EQ TO ETHANOL 95%)",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2013-10-24,塑膠瓶裝,"MIANSHISHOU ANTISEPTIC SPRAYS ""C.A.""",,
衛署藥製字第035693號,2017-09-19,1992-09-19,製　劑,DHY00103569301,"""依必朗"" 卡優宜液",暫時緩解皮膚搔癢。,外用噴液劑,瓶裝,須經醫師指示使用,"DIPHENHYDRAMINE HCL;;MENTHOL L-;;CAMPHOR DL-;;METHYL SALICYLATE",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2012-07-11,瓶裝,"KAA IOU YI SOLUTION",,
衛署藥製字第036032號,2017-12-14,1992-12-14,製　劑,DHY00103603201,"""應元""舒筋外用噴劑",下記疾患及症狀之鎮痛消炎（變形性關節症、肩關節周圍炎、腱鞘炎、腱周圍炎、上腕骨上顆炎、肌肉痛、外傷後之腫脤、疼痛）。,外用噴液劑,瓶裝,須經醫師指示使用,INDOMETHACIN,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-02-07,瓶裝,"SUGEN SPRAY""Y.Y.""",,
衛署藥製字第036236號,2018-03-23,1993-03-23,製　劑,DHY00103623601,摩撒肌噴劑,肩膀酸痛、腰痛、關節痛、筋肉痛、筋肉疲勞、撞傷、扭傷。,外用噴液劑,瓶裝,須經醫師指示使用,"METHYL SALICYLATE;;MENTHOL L-;;CAMPHOR DL-;;GLYCOL SALICYLATE",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2013-02-27,瓶裝,"MOSAJI SPRAY",,
衛署藥製字第036827號,2018-10-18,1993-10-18,製　劑,DHY00103682701,潔汝液０．２３％（普威隆碘）,輕度陰道刺激，搔癢及疼腫之緩解。,外用噴液劑,塑膠容器裝,須經醫師指示使用,POVIDONE-IODINE,生春堂製藥工業股份有限公司,台南市永康區王行里興工路６號,73701535,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-04-30,塑膠容器裝,"JENNY SOLUTION 0.23% (POVIDON IODINE) ""SHENG CHUN""",,
衛署藥製字第037385號,2019-03-28,1994-06-29,製　劑,DHY00103738500,通鼻通噴鼻劑０．５公絲？公撮（異每達佐林）,感冒、過敏、鼻竇炎等所引起鼻塞之緩解,外用噴液劑,塑膠容器裝,指示用藥,"OXYMETAZOLINE HCL",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-10-24,塑膠容器裝,"CORTIMIN NASAL SPRAY 0.5MG/ML (OXYMETAZOLINE) ""B&F""",,
衛署藥製字第037659號,2019-06-07,1994-06-07,製　劑,DHY00103765908,筋得舒外用噴液１％（引朵美酒辛）〝成大〞,暫時緩解局部疼痛。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,INDOMETHACIN;;INDOMETHACIN,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2014-05-07,瓶裝,"INDOPASS SOLUTION 1% ""CHEN TA"" (INDOMETHACIN)",,
衛署藥製字第038085號,2019-09-10,1994-09-10,製　劑,DHY00103808503,"""仙台""益痛巴斯噴液１０公絲/公撮（引朵美洒辛）",暫時緩解局部疼痛,外用噴液劑,(PP)塑膠瓶裝;;鋁罐裝,指示用藥,INDOMETHACIN,仙台藥品工業股份有限公司,台南市新營區新營工業區新工路３５號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-12-03,(PP)塑膠瓶裝;;鋁罐裝,"INDOPASS SOLUTION 10MG/ML ""SENTAI"" (INDOMETHACIN)",,
衛署藥製字第038182號,2019-10-13,1994-10-13,製　劑,DHY00103818201,"""成大"" 舒肌痠痛噴液７．５公絲/公撮（因朵美酒辛）",暫時緩解局部疼痛。,外用噴液劑,塑膠容器裝,指示用藥,INDOMETHACIN,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2014-08-14,塑膠容器裝,"SHU JI ACHE SPRAY 7.5MG/ML (INDOMETHACIN) ""CHEN TA""",,
衛署藥製字第038648號,2015-03-07,1995-03-07,製　劑,DHY00103864808,斯斯爽喉液４．５公絲？公撮（普威隆碘）,口腔消毒殺菌,外用噴液劑,塑膠瓶裝,指示用藥,POVIDONE-IODINE,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2013-12-20,塑膠瓶裝,"THRODINE SOLUTION 4.5MG/ML (POVIDONE-IODINE)",,
