許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第047555號,2015-10-04,2005-10-04,製　劑,DHY00104755502,晶明洗眼液,沖洗眼部。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥,,瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2011-03-22,塑膠瓶裝,"Phosfater Eye Shower",詳見仿單,
衛署藥製字第049017號,2017-09-12,2007-09-12,製　劑,DHY00104901700,舒眼洗眼液,沖洗眼部。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路２２號,TAIWAN,2013-06-26,塑膠瓶裝,"Eye-Comfort Eyewash",一天3至6次，每次10ml每次使用前，將洗眼用杯快速以水濕潤，避免污染洗眼用杯的杯緣與杯內面。將杯子裝一次使用量且拿近欲處理的眼部，壓緊以免液體流出，將頭稍向後仰，打開眼臉且轉動眼球使洗眼液能夠充份洗到眼部，在使用後用乾淨的水洗淨杯子。,
衛署藥製字第056732號,2016-11-23,2011-11-23,製　劑,DHY00105673202,"""麥迪森""潤視洗眼液",沖洗眼部。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM CHLORIDE",麥迪森企業股份有限公司,臺北市中正區林森南路10號5樓,12738546,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2013-08-06,塑膠瓶裝,"Lush Eye Wash ""MEDICINE""",一天3至6次，每次每眼使用5ml藥液。每次使用前，將洗眼用杯快速以水濕潤，避免污染洗眼用杯的杯緣與杯內面。將杯子裝一次使用量且拿近欲處理的眼部，壓緊以免液體流出，將頭稍向後仰，打開眼瞼轉動眼球，使洗眼液能夠充分清洗到眼部，在使用後用乾淨的水洗淨杯子。,
衛署藥輸字第012919號,2014-12-05,1984-08-08,製　劑,DHA00201291901,光娜眼藥水,眼睛癢、暫時緩解因輕微眼部刺激所引起之不適，或眼睛紅。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;ZINC SULFATE;;CHLORPHENIRAMINE MALEATE",鑫鑫股份有限公司,台北市長安東路一段６５巷３號２樓之２,12175530,"SHIGAKEN PHARM-IND. CO. LTD.","879, TAKI, KOKA-CHO, KOKA-SHI, SHIGAKEN, JAPAN",JAPAN,2010-01-25,塑膠瓶裝,"EYE LOTION KANNA",,02010522
衛署藥輸字第012919號,2014-12-05,1984-08-08,製　劑,DHA00201291901,光娜眼藥水,眼睛癢、暫時緩解因輕微眼部刺激所引起之不適，或眼睛紅。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;ZINC SULFATE;;CHLORPHENIRAMINE MALEATE",鑫鑫股份有限公司,台北市長安東路一段６５巷３號２樓之２,12175530,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMASHI, TOYAMA  JAPAN",JAPAN,2010-01-25,塑膠瓶裝,"EYE LOTION KANNA",,02010522
衛署藥輸字第016940號,2014-03-03,1988-11-28,製　劑,DHA00201694002,舒樂目藥,眼睛癢、眼睛疲勞。,眼用洗劑,瓶裝,須經醫師指示使用,"PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",鑫鑫股份有限公司,台北市長安東路一段６５巷３號２樓之２,12175530,"SHIGAKEN PHARM-IND. CO. LTD.","879, TAKI, KOKA-CHO, KOKA-SHI, SHIGA-KEN, JAPAN",JAPAN,2010-01-25,瓶裝,"SULER EYE LOTION",,02011828
衛署藥輸字第016940號,2014-03-03,1988-11-28,製　劑,DHA00201694002,舒樂目藥,眼睛癢、眼睛疲勞。,眼用洗劑,瓶裝,須經醫師指示使用,"PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",鑫鑫股份有限公司,台北市長安東路一段６５巷３號２樓之２,12175530,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMASHI, TOYAMA  JAPAN",JAPAN,2010-01-25,瓶裝,"SULER EYE LOTION",,02011828
衛署藥輸字第018007號,2019-07-20,1990-05-14,製　劑,DHA00201800701,佳明眼藥水,暫時緩解因輕微眼部刺激所引起之不適、眼睛疲勞。,眼用洗劑,瓶裝,醫師藥師藥劑生指示藥,"ALLANTOIN;;PYRIDOXINE HYDROCHLORIDE;;TOCOPHEROL ACETATE;;AMINOETHYLSULFONIC ACID;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",吉宮貿易有限公司,新北市樹林區大安路538號2樓,21234187,"CHUSHIN PHARM. CO. LTD.","504-2, KAMIKOIZUMI NAMERI KAWA-CITY, TOYAMAPREF",JAPAN,2014-07-01,瓶裝,"EYE-CHARM V EYE-LOTION",,02017420
衛署藥輸字第023131號,2016-02-26,2001-02-26,製　劑,DHA00202313109,艾立明洗眼液　０．０２５％,沖洗眼部。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE)",大法貿易有限公司,台北市大安區忠孝東路四段107號8樓之1,18555868,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUO-MACHI, TOYAMA-CITY, TOYAMA 939-2366, JAPAN",JAPAN,2013-02-07,塑膠瓶裝,"EYE SHOWER",,
衛署藥輸字第023229號,2016-07-16,2001-07-16,製　劑,DHA00202322900,新鮮視洗眼液,沖洗眼部。,眼用洗劑,瓶裝附量器,醫師藥師藥劑生指示藥,"AMINOCAPROIC ACID;;CHLORPHENIRAMINE MALEATE;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",大法貿易有限公司,台北市大安區忠孝東路四段107號8樓之1,18555868,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMASHI, TOYAMA 939-2366 JAPAN",JAPAN,2013-02-07,瓶裝附量器,FRESH-EYE,,
