許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第001681號,2018-05-25,1970-02-02,製　劑,DHY01200168109,"""信東""鏈黴素注射劑１克",結核菌感染症、結核性腦脊髓膜炎、急性血行性粟粒結核、咽頭及喉頭結核症、氣管及支氣管結核性潰瘍、結核性肉芽增殖、乾骼性肺炎、滲出性肺結核、結核性皮膚？孔、潰瘍性腸結核、結核性腹膜炎、結核性心內膜炎、眼結核等,乾粉注射劑,玻璃小瓶裝,限由醫師使用,"STREPTOMYCIN (SULFATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-02-24,玻璃小瓶裝,"STREPTOMYCIN INJECTION 1GM ""TBC""",,00000000
內衛藥製字第002152號,2018-05-25,1970-02-21,製　劑,DHY01200215200,硫酸康安黴素針,細菌之感染症,乾粉注射劑,小瓶,限由醫師使用,"KANAMYCIN (SULFATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,小瓶,"KANAMYCIN SULFATE INJECTION ""SINTONG""",,00000000
內衛藥製字第001647號,2015-01-15,1970-01-16,製　劑,DHY01200164709,安西林鈉注射劑５００公絲,治療由有感受性之革蘭氏陽性菌及陰性菌、立克次氏體、螺旋體及一些大型濾過性病毒引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMPICILLIN (SODIUM)",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2014-06-10,小瓶,"ANCILLINA INJECTION 500MG",,
內衛藥製字第004008號,2018-05-25,1970-06-03,製　劑,DHY01200400803,“永豐”芐基青黴素鉀注射劑,葡萄球菌、溶血性鏈鎖狀球菌、肺炎雙球菌等感染症、慢性肺化膿症、腦脊髓膜炎感染症,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"PENICILLIN G POTASSIUM (BENZYLPENICILLIN POTASSIUM );;PENICILLIN G POTASSIUM (BENZYLPENICILLIN POTASSIUM );;PENICILLIN G POTASSIUM (BENZYLPENICILLIN POTASSIUM );;PENICILLIN G POTASSIUM (BENZYLPENICILLIN POTASSIUM )",永豐化學工業股份有限公司,新北市新莊區新樹路２９２號,03155301,永豐化學工業股份有限公司新莊工廠,新北市新莊區新樹路２９２號,TAIWAN,2013-05-01,小瓶;;盒裝,"BUFFERED PENICILLIN G POTASSIUM FOR INJECTION ""Y.F.""",,00000000
內衛藥製字第006732號,2019-12-31,1970-07-27,製　劑,DHY01200673202,克黴素針,結核、咽頭炎、扁桃腺炎、支氣管炎、肺炎、急、慢性膀胱炎、腎盂炎、尿道炎、淋菌感染症、骨髓炎、一般化膿症,乾粉注射劑,小瓶,限由醫師使用,"KANAMYCIN (SULFATE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-12-17,小瓶,"COMYCIN INJECTION",,
內衛藥製字第006941號,2018-05-25,1970-07-29,製　劑,DHY01200694108,"""永豐""健黴素注射劑１公克（硫酸康絲菌素）",結核症、咽頭炎、扁桃腺炎、支氣管炎、肺炎、危、慢性膀胱炎、腎盂炎、尿道炎、淋病、骨髓炎,乾粉注射劑,小瓶附溶液,限由醫師使用,"KANAMYCIN (SULFATE)",永豐化學工業股份有限公司,新北市新莊區新樹路２９２號,03155301,永豐化學工業股份有限公司新莊工廠,新北市新莊區新樹路２９２號,TAIWAN,2013-05-01,小瓶附溶液,"KANAMYCIN SULFATE INJECTION 1GM ""Y.F.""",,00000000
內衛藥製字第011597號,2018-05-25,1970-10-09,製　劑,DHY01201159700,氯黴素針１克,革蘭氏陰性陽性菌所引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,CHLORAMPHENICOL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-26,小瓶附溶液,"PANCETIN INJECTION 1GM",,
內衛藥製字第011598號,2018-05-25,1970-10-09,製　劑,DHY01201159802,氯黴素０．５克注射劑,革蘭氏陽性陰性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,CHLORAMPHENICOL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-26,小瓶附溶液,"PANCETIN INJECTION 0.5GM",,
衛部藥製字第058074號,2018-09-12,2013-09-12,製　劑,DHY05105807403,肅菌注射劑,對Cefepime具感受性之細菌性感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE);;CEFEPIME (AS HYDROCHLORIDE)",育生企業股份有限公司,台南市新營區開元路319之7號,22559471,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-09,"小瓶::,,;;盒裝::,,","Antipime Injection",請詳如仿單,
衛部藥製字第058146號,2018-12-10,2013-12-10,製　劑,DHY05105814602,"""信東""信保欣乾粉注射劑1公克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,玻璃瓶裝;;盒裝,限由醫師使用,"CEPHALEXIN SODIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2014-01-15,玻璃瓶裝;;盒裝,"Cephalexin 1g for Injection ""TBC""",請詳見仿單,
