許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000699號,2017-01-26,1970-08-17,製　劑,DHY01400069900,安樂散,胃酸過多、消化不良、健胃整腸,散劑,罐裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE;;GLYCYRRHIZA (LIQUORICE);;MENTHOL L-",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,罐裝,"ANROK STOMACHIC POWDER",,
內衛成製字第000743號,2018-05-25,1970-08-21,製　劑,DHY01400074303,胃腸藥,胃酸過多症、嘔氣嘔吐、腹部膨滿、健胃固腸,散劑,罐裝,成藥,"ALUMINUM SILICATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;RHUBARB POWDER (EQ TO POWDERED RHUBARB);;COPTIS POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GLYCYRRHIZA POWDER;;CLOVE POWDER;;GINGER POWDER;;FENNEL (FOENICULUM)",恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-09-11,罐裝,"STOMACHICS & ANTIACID POWDER H.A.",,
內衛成製字第000863號,2019-05-25,1970-09-02,製　劑,DHY01400086300,金十字胃腸藥,消化不良、腹部膨滿、胃酸過多、胃痛、健胃固腸。,散劑,盒裝;;罐裝附量器,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;GENTIAN (GENTIANAE RADIX);;RHEUM;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE;;MENTHOL",新萬仁化學製藥股份有限公司,台中市豐原區文賢街１５８號,55323709,新萬仁化學製藥股份有限公司,豐原市文賢街１５８號,TAIWAN,2014-07-02,盒裝;;罐裝附量器,"KingStom Upset Stomach Relief Powder",,
內衛成製字第001331號,2019-04-20,1970-10-27,製　劑,DHY01400133101,〝金葫蘆〞消化固胃散,胃痛、心氣痛、吐瀉、消化不良,散劑,瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CLOVE POWDER;;ZINGER POWDER;;GLYCYRRHIZA POWDER;;CASSIA POWDER;;MAGNESIUM CARBONATE",治痛單股份有限公司,台中市南區福平里美村路二段２１８巷３０號１樓,70521209,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2013-11-18,瓶裝,"DIGESTIVE STOMACH POWDER ""JIN HWU RO""",,14004398
內衛藥製字第002251號,2019-05-25,1970-03-10,製　劑,DHY01200225102,胃治平散,胃十二指腸潰瘍、胃酸過多、急性慢性胃炎、胃痛,散劑,瓶裝,須經醫師指示使用,"PROPANTHELINE BROMIDE;;CHLOROPHYLL SODIUM COPPER;;MAGNESIUM TRISILICATE;;SCOPOLIAE EXTRACT (POWDER);;BENZOCAINE (ETHYL AMINOBENZOATE);;MAGNESIUM OXIDE;;GLYCYRRHIZA POWDER;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;BORNEOL;;CALCIUM CARBONATE",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,瓶裝,"WEIZUPIN POWDER",,
內衛藥製字第003458號,2019-05-25,1970-05-09,製　劑,DHY01200345803,"""應元""氨苯磺胺",外傷、灼傷、化膿性感染症,散劑,盒裝;;瓶裝,須由醫師處方使用,SULFANILAMIDE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,"盒裝::,;;瓶裝::,","SULFANILAMIDE ""Y.Y.""",,
內衛成製字第001353號,2018-05-25,1970-10-27,製　劑,DHY01400135308,保身散,胃痛、消化不良、飽脹、胃酸過多,散劑,盒裝,成藥,"MENTHOL;;SODIUM CARBONATE;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;SODIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;CLOVE POWDER;;GINGER POWDER;;CITRUS",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"BAUSENBDAN ""MIN TONG""",,
內衛成製字第001473號,2018-01-14,1970-11-20,製　劑,DHY01400147305,"""太田""胃散",急慢性胃炎、胃酸過多、消化不良,散劑,袋裝;;罐裝,成藥,"DIASTASE;;ALUMINUM SILICATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;RHUBARB POWDER (EQ TO POWDERED RHUBARB);;COPTIS POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GLYCYRRHIZA RADIX",太田藥品股份有限公司,高雄市民族一路２巷２７號１樓,14076141,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-01-21,袋裝;;罐裝,"STOMACHIC POWDER ""TAITEN""",,
內衛成製字第001725號,2019-05-25,1970-12-04,製　劑,DHY01400172506,消化保胃散,胃痛、消化不良、食傷、食慾不振,散劑,塑膠瓶裝,成藥,"POWDERED ALPINIA OFFICINARUM RHIZOME;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GLYCYRRHIZA POWDER;;MAGNESIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL L-;;BORNEOL;;POWDERED ALPINIA OFFICINARUM RHIZOME;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GLYCYRRHIZA POWDER;;MAGNESIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL L-;;BORNEOL;;POWDERED ALPINIA OFFICINARUM RHIZOME;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GLYCYRRHIZA POWDER;;MAGNESIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL L-;;BORNEOL;;POWDERED ALPINIA OFFICINARUM RHIZOME;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GLYCYRRHIZA POWDER;;MAGNESIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL L-;;BORNEOL",光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2014-03-17,塑膠瓶裝,"Shiau Hauh Bao Wey Powder",,
內衛成製字第002062號,2017-04-30,1970-12-08,製　劑,DHY01400206202,"""德山""胃腸藥",胃痛、中暑、消化不良、胃酸過多、食慾不振、健胃整腸,散劑,瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GLYCYRRHIZA (LIQUORICE);;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CARYOPHILLIN POWDER;;RHUBARB RHIZOMA POWDER;;MENTHOL",德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,66372059,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-03-30,瓶裝,"WAY CHANG YAW ""DERSAN""",,
內衛成製字第002954號,2014-05-25,1970-12-21,製　劑,DHY01400295400,陳家神通散,胃炎、消化不良、胃弱、慢性胃病、胃酸過多、嘔氣、胃痛,散劑,瓶裝,乙類成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GLYCYRRHIZA (LIQUORICE);;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE POWDER;;RHUBARB POWDER (EQ TO POWDERED RHUBARB);;MAGNESIUM CARBONATE;;MENTHOL;;BORNEOL",廣泰藥品有限公司,高雄市三民區莊敬路62號6樓,70432924,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2009-05-06,瓶裝,"CHENG'S SINTONSUN",,
