許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058237號,2019-03-21,2014-03-21,製　劑,DHY05105823705,滋骨加強咀嚼錠,預防鈣質與維生素D缺乏症，如骨質疏鬆症,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CALCIUM PHOSPHATE TRIBASIC (CALCIUM PHOSPHATE);;CALCIUM PHOSPHATE TRIBASIC (CALCIUM PHOSPHATE);;Dry Vitamin D3 Type 100 CWS",台灣東洋藥品工業股份有限公司台北分公司,台北市南港區園區街3之1號3樓之1,16094448,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2014-12-10,鋁箔盒裝,"BIO-CAL PLUS Chewable Tablets",詳如仿單,
衛部藥製字第058312號,2019-06-24,2014-06-24,製　劑,DHY05105831206,鈣普樂錠,鈣及維生素D缺乏症。,咀嚼錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE);;CALCIUM CITRATE;;CALCIUM GLUCONATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,TAIWAN,2014-09-24,玻璃瓶裝,"CACALCIN PLUS TABLETS",詳見仿單,
衛部藥製字第058312號,2019-06-24,2014-06-24,製　劑,DHY05105831206,鈣普樂錠,鈣及維生素D缺乏症。,咀嚼錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE);;CALCIUM CITRATE;;CALCIUM GLUCONATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,TAIWAN,2014-09-24,玻璃瓶裝,"CACALCIN PLUS TABLETS",詳見仿單,
衛署罕藥輸字第000006號,2017-05-03,2002-05-03,製　劑,DHA02000000607,加力體能一公克咀嚼錠,用於先天遺傳性代謝異常的續發性CARNITINE缺乏病患之急性慢性治療。,咀嚼錠,鋁箔盒裝,須由醫師處方使用,"L-CARNITINE INNER SALT",翰亨實業股份有限公司,台北市中山區建國北路二段87號3樓之一,30989615,"SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P .A.","VIA PONTINA KM 30,400-00040 POMEZIA (ROME)ITALY",ITALY,2012-03-21,鋁箔盒裝,"CARNITENE 1G CHEWABLE TABLETS",,
衛署藥製字第006829號,2015-05-01,1975-07-07,製　劑,DHY00100682900,〝理想〞樂吉喉含錠,急性或慢性喉炎、咽炎及口腔炎,咀嚼錠,瓶裝;;盒裝,須經醫師指示使用,"BENZALKONIUM CHLORIDE;;MENTHOL;;THYMOL;;EUCALYPTUS OIL (OLEUM EUCALYPTI)",理想藥品股份有限公司,台北市中山區長安東路二段171號2樓之2,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-06-18,瓶裝;;盒裝,"LARZEN TROCHES ""IDEAL""",,
衛署藥製字第023206號,2013-04-21,1981-04-21,製　劑,DHY00102320600,育美快快高嚼錠,鈣質缺乏症,咀嚼錠,瓶裝,醫師藥師藥劑生指示藥,"ERGOCALCIFEROL (VIT D2CALCIFEROL);;CALCIUM HYDROGEN PHOSPHATE DIHYDRATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2008-07-09,瓶裝,"BONCA TABLETS CHEWABLE ""PBF""",,
衛署藥製字第025848號,2018-05-25,1982-07-20,製　劑,DHY00102584808,貝貝寧嚼錠１５０毫克（阿司匹林）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,咀嚼錠,塑膠瓶裝,醫師藥師藥劑生指示藥,ASPIRIN,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-04-16,塑膠瓶裝,"ASPIRIN CHEWABLE TABLET 150MG ""SINPHAR""",發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過6次。飯後半小時內服用為宜。成人及12歲以上每次1錠。本藥不得使用於12歲以下兒童。,00000000
衛署藥製字第027836號,2014-09-21,1984-09-21,製　劑,DHY00102783601,維他命Ｅ咀嚼錠２００公絲,維生素Ｅ缺乏症,咀嚼錠,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA DL-",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-27,瓶裝;;盒裝,"VITAMIN E CHEWABLE TABLETS 200MG ""C.C.P.C.""",,00000000
衛署藥製字第029484號,2019-03-11,1987-03-11,製　劑,DHY00102948403,安樂胃嚼錠１０００公絲（斯克拉非）,胃潰瘍、十二指腸潰瘍,咀嚼錠,瓶裝;;盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-01-03,瓶裝;;盒裝,"ALUFATE CHEWING TABLETS 1000 ""C.M."" (SUCRALFATE)",,
衛署藥製字第030269號,2019-09-09,1987-09-09,製　劑,DHY00103026902,克來鈣錠小兒用,鈣缺乏症,咀嚼錠,瓶裝,須經醫師指示使用,"CALCIUM CARBONATE;;TOCOPHEROL ACETATE;;COICIS SEMEN POWDER",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-10-24,瓶裝,"CAORRY-CA TABLETS FOR CHILDREN",,
