許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第000727號,2014-12-31,1969-06-16,製　劑,DHY01200072702,可樂嗽液,鎮咳、袪痰,漱口劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,60246632,木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,TAIWAN,2014-12-04,"瓶裝::,,","COROSAU LIQUID",,
內衛藥製字第009364號,2018-05-25,1970-09-04,製　劑,DHY01200936401,速淨漱口液,咽喉炎、扁桃腺炎、齒痛、口中糜爛、口內炎、口腔、咽喉之殺菌、消毒,漱口劑,瓶裝,須經醫師指示使用,"BENZETHONIUM CHLORIDE;;MENTHOL L-;;CHLOROPHYLL SODIUM COPPER",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"SUZINE GARGLE",,00000000
衛署成製字第008042號,2018-05-25,1989-08-24,製　劑,DHY00300804209,舒口露,口腔之消毒,漱口劑,瓶裝,成藥,"ACRIFLAVINE;;THYMOL;;MENTHOL;;METHYL SALICYLATE;;EUCALYPTOL (CINEOLE)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-02-05,瓶裝,"GARGLES SOLUTION",,14001349
衛署成製字第009979號,2015-09-12,1995-09-12,製　劑,DHY00300997908,歌樂漱口水,口內消毒,漱口劑,瓶裝,成藥,"THYMOL;;MENTHOL L-;;METHYL SALICYLATE",先智生物科技股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１４號,09405278,先智生物科技股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１４號,TAIWAN,2013-08-15,瓶裝,"COLO ANTISEPTIC",,
衛署成製字第015908號,2018-10-06,2011-04-06,製　劑,DHY00301590800,"“杏輝”司衛妥藥用漱口液 0.2% (克羅希西定)",口腔內之殺菌、消毒、清潔、去除口臭。,漱口劑,塑膠瓶裝,乙類成藥,"CHLORHEXIDINE GLUCONATE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-05-24,塑膠瓶裝,"Sweet Talk Medicinal Gargle 0.2%“Sinphar”(Chlorhexidine)",請詳閱說明書,
衛署藥製字第042994號,2019-06-01,1999-06-01,製　劑,DHY00104299403,芳潔漱口液７％（普威隆碘）〝羅得〞,咽喉炎、扁桃腺炎、口內炎、預防口腔創傷、拔牙之感染、口腔消毒。,漱口劑,塑膠容器裝;;玻璃容器裝,醫師藥師藥劑生指示藥,POVIDONE-IODINE,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-05-20,塑膠容器裝;;玻璃容器裝,"P.I GARGLE 7% (POVIDONE-IODINE)""ROOT""",,
衛署藥製字第017903號,2013-05-25,1979-06-25,製　劑,DHY00101790307,保必碘漱口液（普威隆碘）,口腔消毒殺菌,漱口劑,瓶裝,須經醫師指示使用,"IODINE (POVIDONE)",恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2009-01-19,瓶裝,"POVIDONE-IODINE SOLUTION ""H.S.C.""",,
衛署藥製字第019329號,2018-05-25,1979-11-13,製　劑,DHY00101932901,潔口樂含漱劑（普威隆碘）,上呼吸道及口腔內的感染、就寢前及拔牙前後之口腔消毒殺菌,漱口劑,瓶裝,須經醫師指示使用,POVIDONE-IODINE,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-10,瓶裝,"PVP-I GARGLE (POVIDONE-IODINE) ""KINGDOM""",,
衛署藥製字第020957號,2018-05-25,1980-03-15,製　劑,DHY00102095701,"""居禮"" 脫淨漱口水",口腔內之殺菌消毒,漱口劑,盒裝;;瓶裝,須經醫師指示使用,"CHLORHEXIDINE GLUCONATE",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-05-30,盒裝;;瓶裝,"TOWCHIN GARGLE ""CURIE""",,
衛署藥製字第030602號,2019-05-25,1988-01-23,製　劑,DHY00103060209,"""景德"" 喜喉舒漱口水",清潔口腔、口、喉、舌、鼻咽等（文生氏疾患的）感染、拔齒前後及扁桃體切開術後漱口之用,漱口劑,瓶裝,須經醫師指示使用,"CETYLPYRIDINIUM CHLORIDE;;DEQUALINIUM CHLORIDE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-10,瓶裝,"C.P.C. GARGLE ""KINGDOM""",,12007687
