許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第042939號,2014-12-31,1999-04-29,製　劑,DHY00104293908,安敵濕軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬。,軟膏劑,塑膠罐裝;;鋁軟管,醫師藥師藥劑生指示藥,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2009-12-04,塑膠罐裝;;鋁軟管,"UNDEX OINTMENT",,14000900
內衛成製字第000114號,2018-05-25,1969-06-16,製　劑,DHY01400011401,皮樂軟膏,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬,軟膏劑,軟管裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",明仁醫藥股份有限公司,台中市西屯區長安路2段131巷3-5號11樓,23203604,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,軟管裝,"PILU OINTMENT",一天2次,
內衛成製字第000407號,2019-05-25,1970-04-30,製　劑,DHY01400040700,力西軟膏,急性滲出性皮膚炎、濕疹、汗疹、皮膚搔癢症、蚊蟲咬傷,軟膏劑,軟管裝,成藥,"CALAMINE;;ZINC OXIDE;;PHENOL (CARBOLIC ACID);;MENTHOL;;CAMPHOR",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,軟管裝,"LISHI OINTMENT ""JEN SHENG""",,
內衛成製字第000419號,2019-05-25,1970-05-07,製　劑,DHY01400041907,掃縷滅吉兒軟膏,筋肉疲勞、皮膚搔癢,軟膏劑,軟管裝;;罐裝,成藥,"METHYL SALICYLATE;;MENTHOL;;CAMPHOR",大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-04-02,軟管裝;;罐裝,"SAILMECHYL OINTMENT",,
內衛成製字第000538號,2018-05-25,1970-08-04,製　劑,DHY01400053802,康夫藥膏,臭頭、頑癬、頭垢、濕疹、膿痂疹、頭皮濕爛、皮膚搔癢,軟膏劑,罐裝;;管裝,成藥,"LINDANE;;SULFUR;;PENTACHLOROPHENOL;;SULFANILAMIDE;;SALICYLIC ACID",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2013-04-16,罐裝;;管裝,"KANG FU Slave ""N.T.""",,
內衛成製字第000541號,2019-05-25,1970-08-04,製　劑,DHY01400054104,"""金蝶牌"" 克膚靈藥膏",臭頭、頑癬、頭垢、濕疹、頭皮濕爛、皮膚搔癢,軟膏劑,罐裝;;軟管裝,成藥,"SULFUR;;SULFANILAMIDE;;SALICYLIC ACID",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,罐裝;;軟管裝,"CAFFREN OINTMENT ""GOLD BUTTERFLY""",,
內衛成製字第000547號,2018-05-01,1970-08-04,製　劑,DHY01400054703,"""洸洋""癢得淨軟膏",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,鋁軟管;;塑膠瓶裝,"UODEX OINTMENT ""K.Y.""",一天2次。,
內衛成製字第000550號,2018-05-25,1970-08-04,製　劑,DHY01400055005,皮寶藥膏,防止蚊、蚋、蚤、臭蟲、虱、牛蝨、毒蛾、刺蠅、蟻等害蟲咬,軟膏劑,管裝,成藥,"N,N-DIETHYL-META-TOLUAMIDE (DEET);;N-OCTYL BICYCLOHEPTENE DICARBOXYIMIDE;;TETRAHYDROFURAN;;DI-N-PROPYL ISOCINCHOMERONATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,管裝,"PIPO CREAM (EXTERNAL USE)",,
內衛成製字第000568號,2019-05-25,1970-08-04,製　劑,DHY01400056801,消炎膏,消毒、消腫、消炎,軟膏劑,塑膠瓶裝,成藥,"METHYL SALICYLATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-12-19,塑膠瓶裝,"KINGISTINE OINTMENT ""KINGDOM""",,00000000
內衛成製字第000587號,2009-05-25,1970-08-04,製　劑,DHY01400058702,阿苦理奴耳軟膏,皮膚粘膜、創傷及炎症,軟膏劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2004-04-08,瓶裝,"UNGUENTUM ACRINOLE ""Y.Y.""",,
