許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第048222號,2016-09-11,2006-09-11,製　劑,DHY00104822206,保咳淨舒穩樂,支氣管氣喘。,粉狀吸入劑,瓶裝,須由醫師處方使用,BUDESONIDE,臺灣大塚製藥股份有限公司,台北市中山區復興北路378號11樓,14001297,臺灣大塚製藥股份有限公司中壢工廠,中壢市忠福里吉林路１５號,TAIWAN,2011-07-01,瓶裝,"Obucort Swinghaler",詳見仿單,
衛署藥輸字第021989號,2016-08-28,1997-12-26,製　劑,DHA00202198900,可滅喘都保定量粉狀吸入劑２００微公克／劑量,支氣管氣喘。,粉狀吸入劑,瓶裝,須由醫師處方使用,BUDESONIDE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-04-26,瓶裝,"PULMICORT TURBUHALER 200 MICROGRAMS/DOSE",,02018775
衛署藥輸字第022082號,2015-05-07,1998-02-13,製　劑,DHA00202208204,撲咳喘都保　定量粉狀吸入劑０．５公絲／劑量,支氣管氣喘、支氣管炎及肺氣腫所伴隨之支氣管痙攣之緩解,粉狀吸入劑,瓶裝,須由醫師處方使用,"TERBUTALINE SULFATE",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA DUNKERQUE PRODUCTION","224, AVENUE DE LA DORDOGNE (B.P. 41), 59944 DUNKERQUE CEDEX  2, FRANCE",FRANCE,2013-04-26,瓶裝,"BRICANYL TURBUHALER 0.5MG/DOSE",,02017948
衛署藥輸字第023060號,2015-11-13,2000-11-13,製　劑,DHA00202306002,優吸舒都保定量粉狀吸入劑９微公克／劑量,治療可逆性呼吸道阻塞（包括夜間氣喘及預防運動引起的支氣管痙攣）。特別是針對需長期接受經常性支氣管擴張劑治療的患者。這類患者亦須使用經常性且適當劑量的吸入性抗發炎劑（如皮質類固醇及用於兒童的　ＳＯＤＩＵＭ　ＣＲＯＭＯＧＬＹＣＡＴＥ）或口服皮質類固醇。成人慢性阻塞肺部疾病（ＣＯＰＤ）。及當氣喘患者使用適當之類固醇治療後，尚無法獲得充分之控制時，用來解除其支氣管阻,粉狀吸入劑,瓶裝,須由醫師處方使用,"FORMOTEROL FUMARATE DIHYDRATE",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-04-26,瓶裝,"OXIS TURBUHALER 9MCG/DOSE",治療可逆性呼吸道阻塞(包括夜間氣喘及預防運動引起的支氣管痙攣)。特別是針對需長期接受經常性支氣管擴張劑治療的患者。這類患者亦須使用經常性且適當劑量的吸入性抗發炎劑(CROMOGLYCATE)或口服皮質類固醇。成人慢性阻塞性肺疾病(COPD)及當氣喘患者雖已使用適當之類固醇治療後，尚無法獲得充分之控制時，需要時用來解除其支氣管阻塞之症狀。,
衛署藥輸字第023126號,2016-02-19,2001-02-19,製　劑,DHA00202312603,泛得林準納乾粉吸入劑２００微克,支氣管痙攣。,粉狀吸入劑,塑膠殼裝,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LTD. (GLAXO WELLCOME OPERATIONS)","PRIORY STREET, WARE, HERTFORDSHIRE, SG12 0DJ, UNITED KINGDOM.","UNITED KINGDOM",2014-08-19,塑膠殼裝,"VENTOLIN ACCUHALER 200MCG",,
衛署藥輸字第023203號,2016-06-18,2001-06-18,製　劑,DHA00202320308,使肺泰２５０準納乾粉吸入劑,STRETIDE適用於可逆性呼吸道阻塞疾病(ROAD)之常規治療，包括適合使用支氣管擴張劑及皮質類固醇組合療法之患有氣喘的兒童與成人。這可能包括：正在使用長效乙型作用劑(β-AGONIST)及吸入型皮質類固醇之有效維持劑量的患者。正在接受吸入型皮質類固醇療法，而仍有症狀之患者。接受支氣管擴張劑之常規治療，而需要吸入型皮質類固醇之患者。SERETIDE適用於嚴重慢性阻塞性肺部疾病(FEV1<50%預期值，FEV1/FVC<70%)之維持治療，包括慢性支氣管炎和肺氣腫。,粉狀吸入劑,碟型塑膠殼裝,須由醫師處方使用,"SALMETEROL XINAFOATE MICRONIZED;;FLUTICASONE PROPIONATE MICRONIZED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME PRODUCTION","23 RUE LAVOISIER, ZONE INDUSTRIELLE NO.2, 27000 EVREUX, FRANCE",FRANCE,2014-12-16,碟型塑膠殼裝,"SERETIDE 250 ACCUHALER INHALATION POWDER",,
衛署藥輸字第023262號,2016-08-20,2001-08-20,製　劑,DHA00202326201,都保定量粉狀吸入劑　８０／４．５ＭＣＧ／ＤＯＳＥ〝吸必擴〞,適合使用類固醇及長效ＢＥＴＡ２作用劑（ＢＥＴＡ２－ＡＧＯＮＩＳＴ）合併治療的支氣管氣喘（ＢＲＯＮＣＨＩＡＬ　ＡＳＴＨＭＡ）。,粉狀吸入劑,瓶裝,須由醫師處方使用,"BUDESONIDE;;FORMOTEROL FUMARATE DIHYDRATE",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-04-26,瓶裝,"SYMBICORT TURUHALER 80/4.5MCG/DOSE",成人(18歲及以上)：每天2次，每次吸入1-2劑。有些病患可能需要每天2次，每次多達4劑。青少年(12-17歲)：每天2次，每次吸入1-2劑。兒童(6歲及以上)：每天2次，每次吸入1劑。最大每日維持劑量為2劑。,
衛署藥輸字第023265號,2016-08-20,2001-08-20,製　劑,DHA00202326504,都保定量粉狀吸入劑　１６０／４．５ＭＣＧ／ＤＯＳＥ〝吸必擴〞,"氣喘。適合使用類固醇及長效BETA2作用劑(BETA2-AGONIST)合併治療的支氣管氣喘(BRONCHIAL ASTHMA)。慢性阻塞性肺部疾病(COPD):患有較嚴重之慢性阻塞肺疾(FEV1少於預測值之50%)及有反覆惡化病史，已定期使用長效型支氣管擴張劑，而仍有嚴重症狀病患之治療。",粉狀吸入劑,瓶裝,須由醫師處方使用,"BUDESONIDE;;FORMOTEROL FUMARATE DIHYDRATE",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-04-26,瓶裝,"SYMBICORT TURBUHALER 160/4.5MCG/DOSE",成人(18歲及以上)：每天2次，每次吸入1-2劑。有些病患可能需要每天2次，每次多達4劑。青少年(12-17歲)：每天2次，每次吸入1-2劑。兒童(6歲及以上)：每天2次，每次吸入1劑。最大每日維持劑量為2劑。,
衛署藥輸字第023980號,2019-05-11,2004-05-11,製　劑,DHA00202398002,"""吸必擴""都保定量粉狀吸入劑 320/9 μG/DOSE","氣喘適合使用類固醇及長效β2作用劑(β2-AGONIST)合併治療的支氣管氣喘(BRONCHIAL ASTHMA)。慢性阻塞性肺部疾病患有較嚴重之慢性阻塞肺疾(FEV1少於預測值之50%)及有反覆惡化病史，已定期使用長效型支氣管擴張劑而仍有嚴重症狀病患之治療。",粉狀吸入劑,瓶裝,須由醫師處方使用,"BUDESONIDE;;FORMOTEROL FUMARATE DIHYDRATE",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-11-28,瓶裝,"SYMBICORT TURBUHALER 320/9 μG/DOSE",,
衛署藥輸字第024280號,2015-07-28,2005-07-28,製　劑,DHA00202428005,"治爾喘 乾粉吸入劑200微公克/劑量",支氣管氣喘,粉狀吸入劑,塑膠瓶裝,須由醫師處方使用,BUDESONIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLAN",FINLAND,2010-06-14,塑膠瓶裝,"GIONA EASYHALER 200MCG/DOSE",詳見仿單,
