許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第000089號,2018-05-25,1971-09-16,製　劑,DHY00100008905,漁人牌乳白魚肝油,虛弱體質、乳幼兒之維他命Ａ．Ｄ補給、乾燥性眼症、夜盲症、病後衰弱、佝僂病、軟骨症,乳劑,瓶裝,須經醫師指示使用,"VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-08-15,瓶裝,"FISHERMAN'S EMULSION OF PURE LIVER OIL",,
衛署藥製字第000092號,2018-05-25,1971-09-16,製　劑,DHY00100009207,漁人牌喘嗽乳,氣喘、支氣管氣喘、小兒氣喘、感冒咳嗽,乳劑,瓶裝,須由醫師處方使用,"NOSCAPINE;;CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;DL-METHYLEPHEDRINE HCL;;POTASSIUM CRESOLSULFONATE;;VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-02-25,瓶裝,"FISHERMAN'S SUSONIN",,
衛署藥製字第010292號,2019-05-25,1976-07-09,製　劑,DHY00101029208,必去蝨藥用乳劑,頭蝨病、陰蝨病,乳劑,瓶裝;;袋裝,醫師藥師藥劑生指示藥品,LINDANE,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區文山里工業區２３路２１號,TAIWAN,2014-01-03,瓶裝;;袋裝,"DELICE MEDICAL HAIR EMULSION 1.0% ""KINGDOM""",,00000000
衛署藥製字第013805號,2013-05-25,1977-11-18,製　劑,DHY00101380500,扶必潔乳液,醫院、醫師、醫護人員之一般性或手術前之手部消毒、看護或餵嬰兒時母親的手部消毒、治療膿性皮膚疹（痤瘡）並預防其散播、表面損傷之消毒（抓傷、小創傷）,乳劑,瓶裝,須經醫師指示使用,"CHLORHEXIDINE GLUCONATE;;CHLORHEXIDINE HCL",葡萄王生技股份有限公司,中壢市龍岡路三段６０號,11880517,葡萄王生技股份有限公司,中壢市龍岡路三段６０號,TAIWAN,2014-12-24,瓶裝,"FUSO-CLEANER ANTISEPTIC EMULSION",,00000000
衛署藥製字第036183號,2018-03-02,1993-03-02,製　劑,DHY00103618306,"""景德""敵蝨250毫克/毫升乳劑（苯甲酸   酯）",疥癬、虱蝨病。,乳劑,瓶裝,須經醫師指示使用,"BENZYL BENZOATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-11,瓶裝,"DICE 250MG/ML EMULSION (BENZYL BENZOATE) ""KINGDOM""",,
衛署藥製字第039038號,2016-11-05,1995-07-25,製　劑,DHY00103903802,淘蝨乳劑２５％（苯甲酸？酯）,疥癬、虱蝨病。,乳劑,瓶裝;;鋁箔袋裝,指示用藥,"BENZYL BENZOATE",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝;;鋁箔袋裝,"B. B. 25% EMULSION (BENZYL BENZOATE)""W.P.""",,01034502
衛署藥製字第046323號,2019-06-17,2004-06-17,製　劑,DHY00104632302,"""派頓""海奇娜乳膏","黑色素引起的色素過度沉著，例如柏洛克皮膚炎(BER LOQUE DERMATITIS)，接觸性皮膚炎，過敏性皮膚炎、雀斑、老人斑、職業病帶來的色素過度沉著、里耳氏黑色素沉著症(RIEHL'S  MELANOSIS)，及疤痕的色素過度沉著。",乳劑,塑膠瓶裝;;錫軟管裝,須由醫師處方使用,HYDROQUINONE;;HYDROCORTISONE;;TRETINOIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2014-04-08,塑膠瓶裝;;錫軟管裝,"HYCHINO CREAM ""PATRON""",,
衛署藥輸字第024723號,2017-10-22,2007-10-22,製　劑,DHA00202472300,"3M 快速乾式刷手液",外科手術之手部殺菌及一般醫護人員之手部殺菌。,乳劑,瓶裝,醫師藥師藥劑生指示藥品,"CHLORHEXIDINE GLUCONATE SOLUTION;;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",台灣明尼蘇達礦業製造股份有限公司,台北市大安區敦化南路二段95號6至11、15、16樓,11833655,"ACCUPAC, INC.","1501 INDUSTRIAL BLRD, MAINLAND, PA 19451-0200, U.S.A.","UNITED STATES",2014-03-10,瓶裝,"3M Avagard","外科刷手用途：使用前請清潔雙手及指甲並使其乾燥。建議於每天第一次使用時，以nail stick清潔指甲縫隙。按壓一次刷手液(約2ml)到左手的手掌心。將右手的指尖浸入左手刷手液中，並確保指縫完全接觸到液體。以右手將左手掌中剩餘刷手液均勻塗抹於左手掌及手臂，並往上延展直到超過手肘。再按壓一次到右手的手掌心，並重複上述步驟，將右手掌手臂塗抹均勻直到超過手肘。按壓第三次到任一手掌心，再將雙手的手腕部位均勻塗抹一遍。待乾燥後再穿戴手套。一般醫護人員之手部殺菌：使用前請清潔雙手及指甲並使其乾燥。按壓一次(約2ml)到一手的手掌心。均勻塗抹於雙手，手腕，特別注意手指間的空隙及指甲縫隙。等待期自然乾燥，不需擦乾。",
衛署藥輸字第024723號,2017-10-22,2007-10-22,製　劑,DHA00202472300,"3M 快速乾式刷手液",外科手術之手部殺菌及一般醫護人員之手部殺菌。,乳劑,瓶裝,醫師藥師藥劑生指示藥品,"CHLORHEXIDINE GLUCONATE SOLUTION;;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",台灣明尼蘇達礦業製造股份有限公司,台北市大安區敦化南路二段95號6至11、15、16樓,11833655,"3M HEALTH CARE","ST. PAUL, 55144-1000, USA","UNITED STATES",2014-03-10,瓶裝,"3M Avagard","外科刷手用途：使用前請清潔雙手及指甲並使其乾燥。建議於每天第一次使用時，以nail stick清潔指甲縫隙。按壓一次刷手液(約2ml)到左手的手掌心。將右手的指尖浸入左手刷手液中，並確保指縫完全接觸到液體。以右手將左手掌中剩餘刷手液均勻塗抹於左手掌及手臂，並往上延展直到超過手肘。再按壓一次到右手的手掌心，並重複上述步驟，將右手掌手臂塗抹均勻直到超過手肘。按壓第三次到任一手掌心，再將雙手的手腕部位均勻塗抹一遍。待乾燥後再穿戴手套。一般醫護人員之手部殺菌：使用前請清潔雙手及指甲並使其乾燥。按壓一次(約2ml)到一手的手掌心。均勻塗抹於雙手，手腕，特別注意手指間的空隙及指甲縫隙。等待期自然乾燥，不需擦乾。",
衛署藥輸字第024737號,2017-11-02,2007-11-02,製　劑,DHA00202473701,"3M 保濕乾洗手液",肌膚及手部清潔、消毒、抗菌。,乳劑,瓶裝,乙類成藥,"ALCOHOL (ETHYL ALCOHOL, 190 PROOF)",臺灣明尼蘇達礦業製造股份有限公司,台北市大安區敦化南路二段95號6至11、15、16樓,11833655,"ACCUPAC, INC.","1501 INDUSTRIAL BLVD., MAINLAND, PA 19451-0200, U.S.A.","UNITED STATES",2014-03-10,瓶裝,"3M Avagard D",如仿單。,
