許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058289號,2019-06-09,2014-06-09,製　劑,null,"解佳益 4/1毫克 舌下錠",適用於鴉片類成癮的治療,舌下錠,塑膠瓶裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE;;NALOXONE HCL DIHYDRATE",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司,台北市大安區復興南路一段２００號１１樓,TAIWAN,2014-10-28,塑膠瓶裝,"Desud plus 4/1mg Sublingual Tablets",詳見仿單,
衛部藥製字第058289號,2019-06-09,2014-06-09,製　劑,null,"解佳益 4/1毫克 舌下錠",適用於鴉片類成癮的治療,舌下錠,塑膠瓶裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE;;NALOXONE HCL DIHYDRATE",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝,"Desud plus 4/1mg Sublingual Tablets",詳見仿單,
衛署藥製字第050250號,2019-07-22,2009-07-22,製　劑,null,"解佳 舌下錠8毫克",適用於鴉片類成癮的治療。,舌下錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝;;鋁箔盒裝,"Desud Sublingual Tablets 8mg",詳見仿單。,
衛署藥製字第050251號,2019-07-22,2009-07-22,製　劑,null,"解佳益 舌下錠",適用於鴉片類成癮的治療。,舌下錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE;;NALOXONE HCL DIHYDRATE",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝;;鋁箔盒裝,"Desud Plus Sublingual Tablets",詳見仿單。,
衛署藥輸字第021625號,2017-04-08,1997-04-08,製　劑,null,丁基原啡因舌下錠０．２毫克,中、重度疼痛。,舌下錠,盒裝;;盒裝;;瓶裝,須由醫師處方使用,"BUPRENORPHINE (AS HYDROCHLORIDE)",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSON LANE, HULL, EAST YORKSHIRE UNITED KINGDOM, HU8 7DS.","UNITED KINGDOM",2014-12-04,盒裝;;盒裝;;瓶裝,"TEMGESIC SUBLINGUAL TABLETS 0.2MG",,
衛署藥輸字第021685號,2012-05-10,1997-05-10,製　劑,DHA00202168503,耐絞寧錠０．４公絲,狹心症之治療及預防。,舌下錠,瓶裝,須由醫師處方使用,NITROGLYCERIN,輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PFIZER PHARMACEUTICALS LLC","KM. 1.9 ROAD 689, VEGA BAJA, PUERTO RICO 00693","PUERTO RICO",2007-06-29,瓶裝,"NITROSTAT TABLETS 0.4MG",,
衛署藥輸字第024949號,2018-12-26,2008-12-26,製　劑,null,"速百騰 2 毫克",鴉片類物質成癮之替代療法。,舌下錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, HU8 7DS, UNITED KINGDOM","UNITED KINGDOM",2013-11-13,ALU-ALU鋁箔盒裝,"Subutex 2mg",詳見仿單。,
衛署藥輸字第024950號,2018-12-26,2008-12-26,製　劑,null,"速百騰 8 毫克",鴉片類物質成癮之替代療法。,舌下錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, HU8 7DS, UNITED KINGDOM","UNITED KINGDOM",2013-11-13,ALU-ALU鋁箔盒裝,"Subutex 8mg",詳見仿單。,
衛署藥輸字第024951號,2018-12-26,2008-12-26,製　劑,null,"舒倍生 2 毫克",鴉片類物質成癮之替代療法。,舌下錠,鋁箔盒裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE;;NALOXONE HCL DIHYDRATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, UNITED KINGDOM, HU8 7DS","UNITED KINGDOM",2013-11-13,鋁箔盒裝,"Suboxone 2 mg",詳見仿單。,
衛署藥輸字第024952號,2018-12-26,2008-12-26,製　劑,null,"舒倍生 8 毫克",鴉片類物質成癮之替代療法。,舌下錠,鋁箔盒裝,須由醫師處方使用,"BUPRENORPHINE HYDROCHLORIDE;;NALOXONE HCL DIHYDRATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSOM LANE, HULL, EAST YORKSHIRE, HU8 7DS, UNITED KINGDOM","UNITED KINGDOM",2013-11-13,鋁箔盒裝,"Suboxone 8mg",詳見仿單。,
