許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000292號,2015-02-15,1970-02-16,製　劑,DHY01400029209,藥用養髮液,頭髮保護、頭髮稀疏等,洗劑,瓶裝,成藥,"ESTRADIOL BENZOATE;;CHLORPHENIRAMINE MALEATE;;PREDNISOLONE;;HEXACHLOROPHENE;;PANTHENOL;;PYRIDOXINE HCL;;CHOLESTEROL;;2-W-(5-BROMO-PYRIDYL-(2)-AMINO)-VINYL-6-METHYL-PYRIDIN*",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-21,瓶裝,"HAIR LOTION ""C.C.P.""",,
內衛藥製字第001292號,2013-05-25,1969-10-01,製　劑,DHY01200129201,卡拉達爾洗劑,暫時緩解皮膚搔癢，緩解皮膚刺激及尿布疹。,洗劑,瓶裝,須經醫師指示使用,"DIPHENHYDRAMINE HCL;;ZINC OXIDE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-12-11,瓶裝,"CALADRYL LOTION",,
內衛藥製字第005210號,2017-12-31,1970-06-29,製　劑,DHY01200521003,美膚可樂洗劑,緩解皮膚刺激及尿布疹。,洗劑,瓶裝,須經醫師指示使用,"CALAMINE;;ZINC OXIDE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,瓶裝,"MENPHENCALA LOTION",,
內衛藥製字第011147號,2014-12-31,1970-10-05,製　劑,DHY01201114708,佳樂美擦劑,暫時緩解皮膚搔癢、緩解皮膚刺激及尿布疹。,洗劑,瓶裝,須經醫師指示使用,"CALAMINE;;DIPHENHYDRAMINE HCL;;ZINC OXIDE",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2013-05-24,瓶裝,"CALAMAUM LOTION",,
衛部藥製字第058095號,2018-10-16,2013-10-16,製　劑,DHY05105809501,剋疥寧洗劑,疥癬、虱感染。,洗劑,塑膠瓶裝(HDPE),醫師藥師藥劑生指示藥品,"BENZYL BENZOATE",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市西區新民路１２８號,TAIWAN,2014-01-21,塑膠瓶裝(HDPE),"B.B. Lotion",請詳閱仿單說明,
衛署成製字第008210號,2015-03-22,2005-03-22,製　劑,DHY00300821004,諾德露洗劑,體臭、止汗,洗劑,玻璃瓶裝,成藥,"ALUMINUM HYDROXYCHLORIDE-PROPYLENE GLYCOL COMPLEX;;HEXACHLOROPHENE",華孚藥品股份有限公司,台北市大同區南京西路344巷41號,28826313,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2012-08-09,玻璃瓶裝,"NODOR LOTION",,14001091
衛署藥製字第002341號,2019-05-25,1973-01-17,製　劑,DHY00100234102,可麗敏洗劑,皮膚之止癢、收歛、制菌、日光灼傷,洗劑,瓶裝,須經醫師指示使用,"CALAMINE;;ZINC OXIDE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-12-27,瓶裝,"CALAMINE LOTION PHENOLATED AND MENTHOLATED ""KINGDOM""",,00000000
衛署藥製字第018415號,2019-05-25,1979-08-23,製　劑,DHY00101841502,卡露明洗劑,緩解皮膚刺激及尿布疹。,洗劑,瓶裝,須經醫師指示使用,"CALAMINE;;ZINC OXIDE;;BENTONITE;;PHENOL (CARBOLIC ACID)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝,"CALAMINE LOTION ""WP.""",,
衛署藥製字第019144號,2019-05-25,1979-10-17,製　劑,DHY00101914402,"""人人"" 保膚洗液",暫時緩解皮膚搔癢，緩解皮膚刺激及尿布疹。,洗劑,瓶裝,醫師藥師藥劑生指示藥,"DIPHENHYDRAMINE HCL;;CALAMINE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-05-02,瓶裝,"DEHIST LOTION ""GCPC""",,
衛署藥製字第020215號,2019-05-25,1980-01-12,製　劑,DHY00102021509,"""杏輝"" 金貝比嬰兒洗劑",緩解皮膚刺激及尿布疹、暫時緩解皮膚搔癢、昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢。,洗劑,塑膠瓶裝,須經醫師指示使用,"ZINC OXIDE;;DIPHENHYDRAMINE;;DIBUCAINE HCL",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-04-08,塑膠瓶裝,"SINBABY BABY LOTION ""SINPHAR""",,00000000
