許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第005500號,2019-05-25,1970-07-03,製　劑,DHY01200550002,克痢懸浮液,緩解輕微或中度急性腹瀉。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋盒裝,"KAOLI SUSPENSION ""W.P.""",一天3次，或需要時服用。服用間隔應在4小時以上。成人每次8mL，12歲以上適用成人劑量；6歲以上未滿12歲，每次4mL；3歲以上未滿6歲，每次2mL；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第008873號,2018-05-25,1970-08-26,製　劑,DHY01200887301,"""生達""高克痢懸乳液",暫時緩解輕微或中度急性腹瀉。,懸液劑,鋁箔袋盒裝;;塑膠瓶裝,須經醫師指示使用,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-06-26,鋁箔袋盒裝;;塑膠瓶裝,"PECOLIN SUSPENSION ""STANDARD""",腹瀉後使用，每次間隔至少4小時，一日不得超過4次。通常成人每次服用30毫升，依症狀增減。12歲以上，適用成人劑量；6歲以上未滿12歲，每次15毫升；3歲以上未滿6歲，每次7.5毫升。12歲以下之兒童應在醫師藥師藥劑生指示下使用，不宜自行服用。,
內衛藥製字第009579號,2019-05-25,1970-09-09,製　劑,DHY01200957906,腸可清懸液,緩解輕微或中度急性腹瀉。,懸液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2014-05-20,玻璃瓶裝;;塑膠瓶裝,"Kaomix Suspension",一天3次，或需要時服用。服用間隔應在4小時以上。成人每次9ml，12歲以上適用成人劑量。,
內衛藥製字第009812號,2014-12-31,1970-09-15,製　劑,DHY01200981202,複方鋁膠懸液劑,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE GEL;;MAGNESIUM TRISILICATE",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2011-01-25,塑膠瓶裝,"ALU-GEL SUSPENSION",一天3至4次，飯後一小時及睡前或需要時服用。成人每次10ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ml；3歲以上未滿6歲，每次2.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第010455號,2014-05-25,1970-09-25,製　劑,DHY01201045501,愛胃健懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM TRISILICATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2009-08-24,塑膠瓶裝,"ALUMAGEL SUSPENSION ""KINGDOM""",一天3次，或需要時服用。成人每次10ml，12歲以上適用成人劑量；6歲以上未滿12歲，成人每次5ml；3歲以上未滿6歲，成人每次2.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,00000000
內衛藥製字第010696號,2015-12-31,1970-10-01,製　劑,DHY01201069600,複方安胃乳,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;塑膠袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM TRISILICATE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,塑膠瓶裝;;塑膠袋裝,"ALUMAG GEL COMPOUND",一天3至4次，或需要時服用。成人每次8ml(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次4ml(1/2包)；3歲以上未滿6歲，每次2ml(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第011151號,2014-12-31,1970-10-05,製　劑,DHY01201115102,高白汀懸液劑,緩解輕微或中度急性腹瀉。,懸液劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"KAOLIN COLLOIDAL;;PECTIN",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2010-11-08,塑膠瓶裝;;玻璃瓶裝,"KAOPECTIN SUSPENSION",一天3次，或需要時服用，服用間隔應在4小時以上。成人每次8ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次4ml。,
內衛藥製字第014593號,2014-05-25,1970-11-09,製　劑,DHY01201459307,德胃治懸濁液,胃酸過多、腸胃肌痙攣、腸胃潰瘍,懸液劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2009-08-24,瓶裝,"DILANDYL SUSPENSION ""KINGDOM""",,00000000
衛署菌疫輸字第000301號,2019-12-20,2014-09-02,菌　疫,DHA01000030100,安在時Ｂ型肝炎疫苗,預防Ｂ型肝炎,懸液劑,注射瓶;;預充填型注射器附針頭;;盒裝,須由醫師處方使用,"HEPATITIS B, ANTIGEN, SURFACE",荷商葛蘭素史克藥廠股份有限公司臺灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE BIOLOGICALS S.A.","89 RUE DE I'INSTITUT 1330 RIXENSART-BELGIUM",BELGIUM,2014-09-25,"注射瓶::,,;;預充填型注射器附針頭::,,;;盒裝::,,","ENGERIX -B",,
衛署菌疫輸字第000301號,2019-12-20,2014-09-02,菌　疫,DHA01000030100,安在時Ｂ型肝炎疫苗,預防Ｂ型肝炎,懸液劑,注射瓶;;預充填型注射器附針頭;;盒裝,須由醫師處方使用,"HEPATITIS B, ANTIGEN, SURFACE",荷商葛蘭素史克藥廠股份有限公司臺灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE BIOLOGICALS S.A.","PARC DE LA NOIRE EPINE, RUE FLEMING 20, B-1300 WAVRE, BELGIUM",BELGIUM,2014-09-25,"注射瓶::,,;;預充填型注射器附針頭::,,;;盒裝::,,","ENGERIX -B",,
