許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000783號,2015-05-31,1970-08-27,製　劑,DHY01400078302,癒創木補爾維他命液,營養補給。,內服液劑,玻璃瓶裝,成藥,"GUAIACOL;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL);;NIACINAMIDE (NICOTINAMIDE);;NYLON (POLYAMIDE)",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"GUAJACOL POLIVITA LIQ.",,
內衛成製字第000786號,2015-05-31,1970-08-27,製　劑,DHY01400078608,規那補爾維他命液,營養補給。,內服液劑,玻璃瓶裝,成藥,"QUININE SULFATE;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL);;NIACINAMIDE (NICOTINAMIDE);;GLUCOSE;;FERRIC AMMONIUM CITRATE;;NYLON (POLYAMIDE)",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"QUINA POLIVITA","大人一回10g, 一日三回, 飯後服用, 原液或可沖以適當之汽水、牛乳、開水等服用。",
內衛藥製字第002218號,2019-05-25,1970-03-03,製　劑,DHY01200221804,咳平液,祛痰,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"POTASSIUM CRESOLSULFONATE",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,玻璃瓶裝;;塑膠瓶裝,"SINKOPIN LIQUID","一日3次，成人1次5ml，12歲以上適用成人劑量；6歲以上未滿12歲，1次1.25ml；3歲以上未滿6歲，1次1.25ml ；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第004692號,2018-05-25,1970-06-18,製　劑,DHY01200469203,嗽保鎮液,鎮咳、袪痰,內服液劑,瓶裝,調劑專用,"PLATYCODON EXTRACT",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-11,瓶裝,SAPOTIN,,
內衛成製字第003078號,2019-05-25,1970-12-23,製　劑,DHY01400307809,靈芝濟眾水,噁心、嘔吐、肚瀉,內服液劑,瓶裝,成藥,"CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CAMPHOR SPIRIT;;CAPSICUM TINCTURE",靈芝山藥品有限公司,台中市南區南門里合作街355號1樓,80207550,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2014-04-08,瓶裝,*,每日至多三次，用溫開水或清水沖服；成人每次服一瓶，少年、兒童減半服用。,
內衛成製字第003123號,2018-05-25,1970-12-23,製　劑,DHY01400312301,龜鹿益壽菁,貧血、虛弱、營養不良、消除疲勞,內服液劑,瓶裝,成藥,"HART-HORN, YOUNG;;TOTFRUIT;;CNIDIUM;;LIGUSTICUM ACTILOBUM;;HEDYSARUM ESCALENTUM;;LYCII CHINESE;;GINSENG",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,瓶裝,"MIN TONG ISHOUCHING",,
內衛藥製字第000863號,2019-05-25,1969-07-01,製　劑,DHY01200086300,嗽都寧液,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咳嗽、喀痰)。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"NOSCAPINE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE",三東生物科技股份有限公司,台南市佳里區禮化里２４７號,74012305,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-07-24,玻璃瓶裝,"SAUTOLIN SOLUTION",一日3次。成人每次10ml，12歲以上，適用成人劑量，9歲以上未滿12歲，適用成人劑量之1/2，6歲以上未滿9歲，適用成人劑量之1/3，未滿6歲之兒童，請洽醫師診治，不宜自行使用。,
內衛藥製字第001077號,2018-05-25,1969-09-01,製　劑,DHY01200107707,胖力達液,營養補給、增進食慾、消除疲勞,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE;;NIACINAMIDE (NICOTINAMIDE);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;LYSINE L- HCL ( EQ TO L-LYSINE HCL)",保力達股份有限公司,台北市大安區仁愛路４段９９號３樓,35267807,詮達股份有限公司新竹廠,新竹縣湖口鄉勝利村光復路50號,TAIWAN,2013-07-18,瓶裝,"PANLYTA SOLUTION",限成人使用，每次2毫升，一日1-2次，餐前或餐後服用。,
內衛藥製字第002722號,2019-05-25,1970-04-10,製　劑,DHY01200272202,"""應元"" 複方碘甘油溶液",咽喉炎、扁桃腺炎,內服液劑,瓶裝,須經醫師指示使用,"IODINE;;POTASSIUM IODIDE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-03-17,瓶裝,"GLYCERINUM IODI COMPOSITUM ""Y.Y.""",,
內衛藥製字第002784號,2018-04-16,1970-04-16,製　劑,DHY01200278401,克嗽靈液,氣喘、支氣管炎、因感冒其他呼吸器疾病所引起之咳嗽喀痰諸症,內服液劑,瓶裝,須經醫師指示使用,"PLATYCODON EXTRACT;;GLYCYRRHIZA EXTRACT;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CHLORPHENIRAMINE MALEATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-04-26,瓶裝,"COUSORIN SOLUTION",,
內衛藥製字第003188號,2018-05-02,1970-05-02,製　劑,DHY01200318800,富寶─B液,營養補給,內服液劑,瓶裝,須經醫師指示使用,"VITAMIN A PALMITATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE HYDROCHLORIDE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTHENOL D- (EQ TO D-PANTHENOL);;BIOTIN;;RIBOFLAVIN PHOSPHATE SODIUM;;ASCORBIC ACID (VIT C)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-05-24,瓶裝,"HOPE-B DROPS",,
內衛藥製字第003364號,2015-05-31,1970-05-08,製　劑,DHY01200336407,規那維他－Ｂ,營養補給,內服液劑,瓶裝,須經醫師指示使用,"QUININE SULFATE;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE HYDRATE;;SODIUM BENZOATE",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,瓶裝,QUINAVITA-B,,
內衛藥製字第003365號,2015-05-31,1970-05-08,製　劑,DHY01200336509,規那維他命液,營養補給,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"QUININE SULFATE;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PROTEIN HYDROLYSATES,OX BLOOD & HEPAR;;CAFFEINE",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"QUINA VITAMIN LIQUID",大人一回10ml，一日三回，飯後服用，限由成人使用，原液或可沖以適當之汽水、牛乳、開水等服用。,
