許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第002244號,2020-03-09,1970-03-10,製　劑,DHY01200224405,永胃片,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,瓶裝;;罐裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN (GENTIANAE RADIX);;SCOPOLIA EXTRACT;;GUAIACOL CARBONATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-11-03,瓶裝;;罐裝,"YUNWEI TABLETS",,
內衛成製字第000141號,2019-06-30,1969-07-09,製　劑,DHY01400014101,益風糖衣錠,四季感冒、發熱、咳嗽、鼻涕、流行性感冒症狀之治療、過敏性鼻炎、氣喘、頭痛、齒痛等,糖衣錠,瓶裝,成藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;NOSCAPINE HCL;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;RIBOFLAVIN (VIT B2);;THIAMINE MONONITRATE;;SODIUM ASCORBATE;;HESPERIDIN (VIT P);;PANTOTHENATE CALCIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,瓶裝,"YCOLE-N COATED TABLETS",,
內衛藥製字第000007號,2019-06-30,1969-05-26,製　劑,DHY01200000707,血順錠,未梢血管循環障礙,錠劑,瓶裝,須由醫師處方使用,"INOSITOL (MESO-INOSITOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-20,瓶裝,"HEXIN TABLETS",,
內衛藥製字第000050號,2019-06-30,1969-05-30,製　劑,DHY01200005008,益風顆粒,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服顆粒劑,瓶裝;;盒裝;;罐裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;QUININE ETHYLCARBONATE;;CHLORPHENIRAMINE MALEATE;;CAFFEINE;;DL-METHYLEPHEDRINE HCL;;RIBOFLAVIN (VIT B2);;THIAMINE MONONITRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,瓶裝;;盒裝;;罐裝,"YCOLE GRANULES",,
內衛藥製字第000051號,2019-06-30,1969-05-30,製　劑,DHY01200005100,利肝能糖衣錠,急慢性肝炎、黃疸、脂肪肝、肝硬變、肝性昏睡等之預防、妊娠惡阻、藥物及食物中毒、濕疹、皮膚炎、動脈硬化之預防、營養障礙、食慾不振、神經痛、神經炎、腳氣、乳幼兒之促進發育、消除疲勞等,糖衣錠,罐裝;;瓶裝,須經醫師指示使用,"THIOCTIC ACID (VIT B14ALPHA-LIPOIC ACID);;OROTIC ACID (VIT B13);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;ASCORBIC ACID (VIT C);;DEHYDROCHOLIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,罐裝;;瓶裝,"THIOCTRIN COATED TABLETS",,
內衛藥製字第000055號,2019-06-30,1969-05-30,製　劑,DHY01200005505,暈速寧片,暈車、暈船之預防及治療、其他原因引起之嘔吐、嘔氣之治療,錠劑,瓶裝;;盒裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL;;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝;;盒裝,"BET TABLETS",,
內衛藥製字第000056號,2019-06-30,1969-05-30,製　劑,DHY01200005607,安嗽平糖漿,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、喀痰、咳嗽）。,糖漿劑,瓶裝附量器,須經醫師指示使用,"NOSCAPINE HCL;;ETHAVERINE HCL (BALBORIN);;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝附量器,"ASPIN-N SYRUP",,
內衛藥製字第000084號,2019-06-30,1969-06-04,製　劑,DHY01200008402,永那命糖衣錠,腳氣病、神經痛、神經炎、顏面神經麻痺、肌肉和關節僂麻質斯、其他維他命Ｂ１缺乏症,糖衣錠,瓶裝;;罐裝,須由醫師處方使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE);;RIBOFLAVIN (VIT B2)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝;;罐裝,"ANNA F COATED TABLETS",,
內衛藥製字第000090號,2019-06-30,1969-06-04,製　劑,DHY01200009007,薪咳力片,解喘、鎮咳（心臟性氣喘、支氣管性氣喘、感冒所引起之咳嗽及一般咳嗽等）,錠劑,瓶裝,須經醫師指示使用,"ETHAVERINE HCL (BALBORIN);;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-20,瓶裝,"NEO-COLIN TABLETS ""Y.S.""",,
內衛藥製字第000094號,2019-06-30,1969-06-04,製　劑,null,永必靜糖衣錠,焦慮狀態、急性酒精戒斷症候群,糖衣錠,瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-20,瓶裝,"LIBULIN COATED TABLETS",,
