許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058127號,2018-11-13,2013-11-13,製　劑,DHY05105812701,滅滋錠200毫克,與其他藥物併用，治療免疫缺陷逐漸惡化或嚴重HIV-1感染之成年病患。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"NEVIRAPINE ANHYDROUS",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-02-10,鋁箔盒裝,"Virapine Tablets 200mg",請詳如仿單,
衛部藥製字第058210號,2019-02-25,2014-02-25,製　劑,DHY05105821001,達令美凝膠0.1%,治療尋常性痤瘡。,外用凝膠劑,鋁軟管,須由醫師處方使用,ADAPALENE,聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-04-08,鋁軟管,"Dalemei Gel 0.1%",請詳見說明書,
衛部藥製字第058227號,2019-03-14,2014-03-14,製　劑,DHY05105822702,孅麗絲膠囊60毫克,輔助減重。針對十八歲以上之體重過重(BMI大於等於25kg/m2)成人，配合低卡路里、低脂飲食使用。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,ORLISTAT,聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-06-04,塑膠瓶裝;;鋁箔盒裝,"Xenice Capsules 60mg",請詳見仿單,
衛部藥製字第058233號,2019-03-18,2014-03-18,製　劑,DHY05105823300,憂散膜衣錠5毫克,精神分裂症及其他明顯有正性及／或負性之精神病，雙極性疾患之躁期發作，預防雙極性疾患之復發。,膜衣錠,"PTP 鋁箔盒裝",須由醫師處方使用,OLANZAPINE,聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-06-04,"PTP 鋁箔盒裝","Ubixa Film Coated Tablets 5mg",請詳閱仿單,
衛署藥製字第051595號,2019-10-26,2009-10-26,製　劑,DHY00105159503,普拿疼伏冒熱飲傷風散劑,緩解感冒之各種症狀(鼻塞、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PHENYLEPHRINE HCL;;COATED ASCORBIC ACID (VIT.C);;ACETAMINOPHEN (EQ TO PARACETAMOL);;PHENYLEPHRINE HCL;;COATED ASCORBIC ACID (VIT.C)",聯亞生技開發股份有限公司,新竹縣湖口鄉中興村光復北路４５號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-08-05,鋁箔袋盒裝,"Panadol Common Cold  Hot Remedy Powder",一日4次。成人每次5公克(1包)；12歲以上適用成人劑量；12歲以下之兒童，請洽醫師診治，不宜自行使用。服藥間隔勿少於四小時。,
衛署藥製字第055575號,2015-12-15,2010-12-15,製　劑,DHY00105557504,"優吐寧靜脈注射液 1 毫克/毫升",預防及治療抗腫瘤化學療法所引起的噁心、嘔吐及治療抗腫瘤放射線療法引起的噁心、嘔吐。預防全身性及半身性抗腫瘤放射線療法引起的噁心、嘔吐。治療手術後引起的噁心、嘔吐。,注射液,安瓿;;盒裝;;安瓿,限由醫師使用,"GRANISETRON HYDROCHLORIDE",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2013-02-07,安瓿;;盒裝;;安瓿,"Ubitron I.V. Injection 1 mg/ml",詳見仿單,
衛署藥製字第057252號,2017-07-17,2012-07-17,製　劑,DHY00105725203,聯亞感冒熱飲散,緩解感冒之各種症狀(鼻塞、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;PHENYLEPHRINE HCL;;DEXTROMETHORPHAN HBR;;ASCORBIC ACID",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2013-04-15,鋁箔袋盒裝,"UBIA Hot Remedy Powder for Cough",請詳見仿單,
衛署藥製字第057260號,2017-06-25,2012-06-25,製　劑,DHY00105726002,優美若靜脈乾粉注射劑,對Meropenem具有感受性之細菌引起之感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"MEROPENEM TRIHYDRATE",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路４５號,TAIWAN,2012-11-05,玻璃小瓶裝;;盒裝,"UBIMero Powder for IV Injection",請詳閱說明書,
衛署藥製字第057279號,2017-07-06,2012-07-06,製　劑,DHY00105727900,優裨平靜脈乾粉注射劑500毫克、1公克,對Cefepime具感受性之細菌性感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE)",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2012-11-22,玻璃小瓶裝;;盒裝,"UBIpime Powder for I.V. Injection 500mg, 1gm",請詳見仿單,
衛署藥製字第057305號,2017-07-20,2012-07-20,製　劑,DHY00105730501,優必寧靜脈乾粉注射劑,對imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM);;IMIPENEM;;CILASTATIN (AS SODIUM)",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2012-11-22,玻璃小瓶裝;;盒裝,"UBICnem Powder for IV Injection",請詳見仿單,
