許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第001973號,2018-03-15,2008-10-27,製　劑,DHA00200197309,散克巴點眼液,眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CYANOCOBALAMIN (VIT B12)",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"SANCOBA OPHTHALMIC SOLUTION",,02000557
衛署藥輸字第004405號,2018-07-13,1976-07-13,製　劑,DHA00200440500,能克淚明,分泌性流淚症,點眼液劑,支裝;;盒裝,須由醫師處方使用,"OXYBUPROCINE HYDROCHLORIDE",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI,HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,支裝;;盒裝,"LACRIMIN OPHTHALMIC SOLUTION",,
衛署藥輸字第005728號,2018-09-04,1978-06-06,製　劑,DHA00200572803,每瞳令－普益點眼液,散瞳和睫狀肌麻痹,點眼液劑,瓶裝,限由醫師使用,"TROPICAMIDE;;PHENYLEPHRINE HCL",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN OY.","NIITTYHAANKATU 20 FI-33720 TAMPERE, FINLAND",FINLAND,2014-10-28,瓶裝,MYDRIN-P,,02001980
衛署藥輸字第006005號,2018-10-17,1978-10-17,製　劑,DHA00200600507,富眼能眼藥水０．０２,眼瞼炎、結膜炎、角膜炎、強膜炎、上強膜炎,點眼液劑,瓶裝,須由醫師處方使用,FLUOROMETHOLONE,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO., LTD. SHIGA PLANT","348-3, AZA-SUWA, OAZA-SHIDE, TAGACHO INUKAMIGUN, SHIGA, JAPAN",JAPAN,2014-10-28,瓶裝,"FLUMETHOLON 0.02",,
衛署藥輸字第006006號,2018-10-17,2013-09-06,製　劑,DHA00200600609,富眼能眼藥水０．１,眼瞼炎、結膜炎、角膜炎、強膜炎、上強膜炎、虹彩炎、虹彩毛樣體炎、葡萄膜炎、手術後炎症,點眼液劑,瓶裝;;支裝;;盒裝,須由醫師處方使用,FLUOROMETHOLONE,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO., LTD. SHIGA PLANT","348-3, AZA-SUWA, OAZA-SHIDE, TAGACHO INUKAMIGUN, SHIGA, JAPAN",JAPAN,2014-10-28,瓶裝;;支裝;;盒裝,"FLUMETHOLON 0.1",,
衛署藥輸字第007107號,2018-09-05,2008-08-07,製　劑,DHA00200710707,每瞳令－明點眼液,散瞳和睫狀肌麻痹,點眼液劑,瓶裝,限由醫師使用,TROPICAMIDE,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,瓶裝,MYDRIN-M,,02001978
衛署藥輸字第021354號,2016-09-02,1996-09-02,製　劑,DHA00202135406,歐芙必妥眼藥水,外眼部細菌性感染症,點眼液劑,塑膠瓶裝,須由醫師處方使用,OFLOXACIN,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14,SHIKINAMI,HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"OFLOVID OPHTHALMIC SOLUTION",,
衛署藥輸字第021628號,2017-04-09,1997-04-09,製　劑,DHA00202162804,柯寧優尼點眼懸液,初期老人性白內障。,點眼懸液劑,瓶裝,須由醫師處方使用,"PIRFENOXONE (CATALINPIRENOXINE)",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO,HAKUI-GUN, ISHIKAWA,JAPAN",JAPAN,2014-10-28,瓶裝,"KARY UNI OPHTHALMIC SUSPENSION",,
衛署藥輸字第023521號,2017-08-19,2002-08-19,製　劑,DHA00202352109,炎即爽眼藥水,過敏性結膜炎。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"PEMIROLAST POTASSIUM",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA,JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"ALEGYSAL OPHTHALMIC SOLUTION",,
衛署藥輸字第024398號,2016-03-06,2006-03-06,製　劑,DHA00202439802,可樂必妥眼藥水,外眼部細菌性感染症。,點眼液劑,塑膠瓶裝,須由醫師處方使用,LEVOFLOXACIN,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA,JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"Cravit ophthalmic solution",一般1天3次，1次1滴。依症狀可適當增減。,
衛署藥輸字第024398號,2016-03-06,2006-03-06,製　劑,DHA00202439802,可樂必妥眼藥水,外眼部細菌性感染症。,點眼液劑,塑膠瓶裝,須由醫師處方使用,LEVOFLOXACIN,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO., LTD. OSAKA PLANT","9-19 SHIMOSHINJO 3-CHOME, HIGASHIYODOGAWA-KU, OSAKA. JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"Cravit ophthalmic solution",一般1天3次，1次1滴。依症狀可適當增減。,
衛署藥輸字第025377號,2016-06-09,2011-06-09,製　劑,DHA00202537702,泰福羅坦眼藥水,隅角開放性青光眼及高眼壓症。,點眼液劑,塑膠瓶裝,須由醫師處方使用,TAFLUPROST,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO., LTD. SHIGA PLANT","348-3, AZA-SUWA, OAZA-SHIDE, TAGACHO INUKAMI-GUN, SHIGA, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"Taflotan ophthalmic solution",詳見仿單。,
衛署藥輸字第025767號,2017-07-20,2012-07-20,製　劑,DHA00202576702,參天維視眼藥水,暫時緩解因輕微眼部刺激所引起之不適，眼睛癢，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"NEOSTIGMINE METHYLSULFATE;;GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE);;CHLORPHENIRAMINE MALEATE;;CYANOCOBALAMIN (VIT B12);;D-ALPHA-TOCOPHEROL ACETATE",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO., LTD. NOTO PLANT","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"Sante DE U plus E α",一天3至6次，每次1至2滴,
衛署藥輸字第025769號,2017-07-23,2012-07-23,製　劑,DHA00202576903,參天清涼眼藥水,暫時緩解因輕微眼部刺激所引起之不適、或眼睛紅，眼睛癢，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TETRAHYDROZOLINE HCL;;NEOSTIGMINE METHYLSULFATE;;AMINOCAPROIC ACID EPSILON-;;CHLORPHENIRAMINE MALEATE;;ASPARTATE POTASSIUM L-;;TAURINE (EQ TO AMINOETHYL SULFONIC ACID )",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"Sante FX Neo",一天3至6次，每次1至2滴,
衛署藥輸字第025777號,2017-07-27,2012-07-27,製　劑,DHA00202577702,參天美潤眼藥水,暫時緩解因輕微眼部刺激所引起之不適、或眼睛紅，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TETRAHYDROZOLINE HCL;;ALLANTOIN;;PANTHENOL;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;TAURINE (EQ TO AMINOETHYL SULFONIC ACID )",台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14, SHIKINAMI, HODATSUSHIMIZUCHO,HAKUI-GUN, ISHIKAWA 929-1494, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"Sante Pure",一天3至6次，每次1至2滴。,
