許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第001319號,2018-05-25,1969-10-16,製　劑,DHY01200131905,利多新注射液,催產及減少產後出血,注射劑,安瓿,限由醫師使用,OXYTOCIN,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,安瓿,"Litocin Injection",,
內衛藥製字第009201號,2019-05-25,1970-09-01,製　劑,DHY01200920109,"""國信""斯可寧注射液",急性痙攣症、腸胃道、膽道、尿道之痙攣症,注射劑,安瓿,限由醫師使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Sconin Injection ""K.S.""",,
內衛藥製字第016758號,2019-05-25,1971-03-12,製　劑,DHY01201675800,"""國信""氯黴素注射液",亞急性心內膜炎、肺炎、壞血症等,注射劑,安瓿;;小瓶,限由醫師使用,CHLORAMPHENICOL,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿;;小瓶,"Chloramphenicol Injection""K.S.""",,
衛署藥製字第000581號,2019-05-25,1972-01-17,製　劑,DHY00100058109,"""國信""美速芳注射液",鎮咳、袪痰（支氣管氣喘、感冒、喉炎、及其他急慢性呼吸器疾病所引起之咳嗽、喀痰）,注射劑,安瓿,限由醫師使用,"DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Methorphan Injection ""K.S.""",,
衛署藥製字第000582號,2019-05-25,1972-01-17,製　劑,DHY00100058201,膚百諾注射液,過敏性支氣管炎、支氣管氣喘、枯草熱、濕疹、皮膚炎、　麻疹、？疹、皮膚　？症、惡阻、過敏性鼻炎,注射劑,安瓿,限由醫師使用,"PYRIDOXINE HCL;;RIBOFLAVIN (VIT B2);;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;CHLORPHENIRAMINE MALEATE;;BIOTIN",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Fubanol Injection",,
衛署藥製字第011075號,2019-05-25,1976-11-03,製　劑,DHY00101107505,信可通懸浮注射液,皮膚炎、關節炎,滅菌懸液注射劑,瓶裝,限由醫師使用,"TRIAMCINOLONE DIACETATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路１２８號,TAIWAN,2014-04-29,瓶裝,"Sincort Suspended Injection",,
衛署藥製字第011308號,2019-05-25,1976-12-13,製　劑,DHY00101130802,"""國信""貝他松注射液",關節炎、僂麻質熱、膠原病、過敏性疾患、支氣管氣喘、藥物過敏、血清病等結合織炎、關節周圍炎、痛風、重症皮膚症狀（濕疹、皮膚炎、乾癬等）副腎皮質機能不全,注射劑,安瓿,限由醫師使用,"BETAMETHASONE (SODIUM PHOSPHATE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Betasone Injection ""K.S.""",,
衛署藥製字第014152號,2019-05-25,1978-01-06,製　劑,DHY00101415202,"""國信""林可黴素注射液",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,注射劑,安瓿;;盒裝,限由醫師使用,"LINCOMYCIN (HCL H2O)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿;;盒裝,"Lincomycin Injection ""K.S.""",,00000000
衛署藥製字第015029號,2018-05-25,1978-06-08,製　劑,DHY00101502905,"可兒黴素注射液250 毫克/毫升",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,注射劑,小瓶;;安瓿,限由醫師使用,"KANAMYCIN (SULFATE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,小瓶;;安瓿,"Carlmycin Injection 250mg/ml",,00000000
衛署藥製字第043854號,2015-07-17,2000-07-17,製　劑,DHY00104385405,西迪凝膠,尋常性痤瘡。,外用凝膠劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"CLINDAMYCIN PHOSPHATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-07-05,鋁管裝;;塑膠瓶裝,"CD GEL",,
衛署藥製字第020843號,2018-05-25,1980-03-13,製　劑,DHY00102084302,"""國信""攣靜注射液",胃腸管痙攣性疾患（胃痛、食道、胃、幽門、十二指腸之痙攣、胃、十二指腸潰瘍、潰瘍性及痙攣性大腸炎、痙攣性便秘）膽管、膽囊痙攣性疾患（膽囊炎、膽石症之疝痛）尿道痙攣性疾患（尿道結石、腎結石、引起之疼痛）,注射劑,安瓿,限由醫師使用,"DICYCLOMINE HCL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,安瓿,"Dicyclomine Injection ""K.S.""",,00000000
衛署藥製字第020908號,2019-05-25,1980-03-14,製　劑,DHY00102090801,"""國信""美弛注射液",運動器官疾患隨伴的疾患（腰痛、背痛、頸肩腕症候群、變形性脊椎症、肩關節周圍炎）,注射劑,安瓿,限由醫師使用,METHOCARBAMOL,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Methocarbamol Injection""K.S.""",,00000000
衛署藥製字第020968號,2018-05-25,1980-03-15,製　劑,DHY00102096806,"""國信""小蘗鹼注射液",細菌性腹瀉、阿米巴痢疾、腸內異常醱酵,注射劑,安瓿,限由醫師使用,"BERBERINE CHLORIDE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,安瓿,"Berberin Injection""K.S.""",,00000000
衛署藥製字第021030號,2018-05-25,1980-03-18,製　劑,DHY00102103002,皮敏膚注射液,過敏性皮膚炎及濕疹,注射劑,安瓿,限由醫師使用,"BIOTIN;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CHLORPHENIRAMINE MALEATE;;METHIONINE DL-",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,安瓿,"Biotin-H Injection",,00000000
衛署藥製字第021075號,2019-05-25,1980-03-26,製　劑,DHY00102107501,富你他命注射液,神經炎、神經痛、關節痛、多發性神經炎、末梢神經麻痺、惡性貧血,注射劑,安瓿,限由醫師使用,"THIAMINE DISULFIDE;;PYRIDOXINE HCL;;HYDROXOCOBALAMIN ACETATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Fuzetamin Injection",,00000000
衛署藥製字第021670號,2018-05-25,1980-07-04,製　劑,DHY00102167002,"""國信""得美松注射液5毫克",僂麻質斯樣關節炎、僂麻質斯熱、過敏性疾患（氣喘、急性藥物過敏）結締組織炎及關節炎樣疾患（腱炎、關節周圍炎、痛風）重症性皮膚疾患過敏性及炎症性眼疾患,注射劑,小瓶,限由醫師使用,"DEXAMETHASONE (SODIUM PHOSPHATE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,小瓶,"Dexamethasone Phosphate Injection 5mg ""K.S.""",,
衛署藥製字第023547號,2018-05-25,1981-06-03,製　劑,DHY00102354700,"""國信""安你妥注射液",急、慢性肝炎、膽囊炎、膽石痛、解除膽絞痛、膽囊、膽道造影效果之增強,注射劑,安瓿,限由醫師使用,"ANETHOLE TRITHIONE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路１２８號,TAIWAN,2013-01-25,安瓿,"Anethole Injection""K.S.""",,01014125
衛署藥製字第023967號,2019-05-25,1981-07-22,製　劑,DHY00102396706,"""國信""西化黴素注射劑",葡萄球菌、鏈球菌、肺炎雙球菌、大腸菌、肺炎桿菌、變形菌所引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFAZOLIN (SODIUM)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-11-12,小瓶,"Cepha Injection""K.S.""",,01012083
衛署藥製字第024466號,2014-05-17,1981-12-02,製　劑,DHY00102446602,核黃素錠１０公絲（維他命Ｂ２）,維他命Ｂ２缺乏症、口唇炎、癩皮病、口角糜爛、舌炎,錠劑,瓶裝,醫師藥師藥劑生指示藥,"RIBOFLAVIN (VIT B2)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2013-06-26,瓶裝,"RIBOFLAVIN TABLETS 10MG",,
衛署藥製字第024532號,2019-05-17,1981-12-17,製　劑,DHY00102453202,拿走炎錠３０公絲（來縮酵素）,慢性副鼻腔炎、呼吸器疾患所伴生之咳嗽咳出困難、小手術時的術中、術後出血（齒科、泌尿科領城）,錠劑,瓶裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"LYSOZYME TABLETS 30MG",,
