許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥輸字第026371號,2019-08-01,2014-08-01,製　劑,DHA05202637101,樂敦乾眼淚液眼藥水,暫時緩解因眼睛乾澀所引起灼熱感與刺激感、眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;POTASSIUM CHLORIDE;;Calcium chloride hydrate;;SODIUM CHLORIDE;;Magnesium sulfate hydrate;;HYPROMELLOSE",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-11-15,塑膠瓶裝,"Namida Rohto Dry Eye a Ophthalmic Preparation",請詳見仿單,
衛署成製字第009620號,2019-04-06,1994-09-13,製　劑,DHY00300962002,曼秀雷敦涼舒鼻用吸劑,鼻塞頭眩、暈車、暈船、清涼。,外用液劑,塑膠容器裝,乙類成藥,"MENTHOL;;CAMPHOR;;METHYL SALICYLATE;;EUCALYPTUS OIL (OLEUM EUCALYPTI)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2014-12-03,塑膠容器裝,"MENTHOLATUM NASAL INHALER",,
衛署成製字第009620號,2019-04-06,1994-09-13,製　劑,DHY00300962002,曼秀雷敦涼舒鼻用吸劑,鼻塞頭眩、暈車、暈船、清涼。,外用液劑,塑膠容器裝,乙類成藥,"MENTHOL;;CAMPHOR;;METHYL SALICYLATE;;EUCALYPTUS OIL (OLEUM EUCALYPTI)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-12-03,塑膠容器裝,"MENTHOLATUM NASAL INHALER",,
衛署成製字第009729號,2019-05-25,1994-08-31,製　劑,DHY00300972901,曼秀雷敦軟膏,燙傷、刀傷、昆蟲咬傷、一般外傷,軟膏劑,罐裝,乙類成藥,"CAMPHOR;;MENTHOL;;METHYL SALICYLATE;;TURPENTINE OIL;;EUCALYPTUS OIL (OLEUM EUCALYPTI)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-08-29,罐裝,"MENTHOLATUM OINTMENT",,03008949
衛署成製字第009744號,2019-09-29,1994-09-29,製　劑,DHY00300974407,曼秀雷敦冷敷鎮痛凍膠20公絲/公克（薄荷腦）,減輕下列各症狀之疼痛：關節炎，風濕痛，筋肉痛，腰痛，肩膀痛，腱痛，跌打傷和扭傷,凍膠,塑膠容器裝;;管裝,成藥,MENTHOL,台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-08-29,塑膠容器裝;;管裝,"MENTHOLATUM DEEP COLD THERAPY JELLY 20MG/GM (MENTHOL)",,
衛署藥製字第034287號,2018-05-25,1991-08-23,製　劑,DHY00103428708,面速力達母樂膚膏,減輕下列各症狀疼痛（筋肉痛、肩膀痛、關節炎、風濕骨痛、腰痛、打傷、扭傷）,軟膏劑,管裝,須經醫師指示使用,"MENTHOL;;ESSENTIAL OIL;;METHYL SALICYLATE",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-08-29,管裝,"MENTHOLATUM DEEP HEATING RUB",,01014557
衛署藥製字第037517號,2019-04-14,1994-09-13,製　劑,DHY00103751701,曼秀雷敦熱力鎮痛乳膏,減輕下列各症狀疼痛（關節炎、風濕痛、肌肉痛、腰痛、肩膀痛、打傷和扭傷。）,乳膏劑,管裝,指示用藥,"METHYL SALICYLATE;;MENTHOL DL-",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-08-29,管裝,"MENTHOLATUM DEEP HEATING RUB EXTRA STRENGTH CREAM",,
衛署藥製字第037604號,2019-05-20,1994-05-20,製　劑,DHY00103760409,熱力鎮痛液,減輕下列各症狀之疼痛：關節炎、風濕痛、肌肉痛、腰痛、肩膀痛、打傷和扭傷。,洗劑,塑膠容器裝,乙類成藥,"METHYL SALICYLATE;;MENTHOL DL-",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-08-29,塑膠容器裝,"DEEP HEATING LOTION EXTRA STRENGTH",,
衛署藥製字第044334號,2016-03-12,2001-03-12,製　劑,DHY00104433400,曼秀雷敦熱力消炎鎮痛噴劑,減輕下列各症狀之疼痛：關節炎、風濕痛、肌肉痛、腰痛、肩膀痛、打傷和扭傷。,外用液劑,鋁罐裝,醫師藥師藥劑生指示藥,"METHYL SALICYLATE;;MENTHOL;;CAMPHOR",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,先智生物科技股份有限公司,新北市瑞芳區頂坪路瑞芳工業區１４號,TAIWAN,2014-08-29,鋁罐裝,"MENTHOLATUM DEEP HEATING SPORTS SPRAY EXTRA STRENGTH",,
衛署藥製字第049567號,2018-07-31,2008-07-31,製　劑,DHY00104956706,曼秀雷敦舒效消炎水性藥膠布,暫時緩解局部疼痛。,藥膠布,片裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,KETOPROFEN,台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,得生製藥股份有限公司二廠,台南市永康區環工路42-1號,TAIWAN,2013-07-05,片裝;;鋁箔袋裝,"Mentholatum Ketoprofen Hydrogel Patch",詳見仿單。,
衛署藥製字第056644號,2016-07-13,2011-07-13,製　劑,DHY00105664402,曼秀雷敦止癢消炎乳膏,搔癢、皮膚炎、斑疹、過敏、蕁麻疹、蚊蟲叮咬、濕疹、潰瘍、汗疹、凍瘡。,乳膏劑,罐裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;D-ALPHA-TOCOPHEROL ACETATE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,桃園縣中壢市中華路一段838號,TAIWAN,2014-08-29,罐裝,"Mentholatum AD Cream",詳見仿單,
衛署藥輸字第011143號,2019-10-30,2014-07-04,製　劑,DHA00201114300,舒聖懸濁劑,止頭癢、去頭屑,外用懸液劑,塑膠瓶裝,須經醫師指示使用,"SELENIUM SULFIDE (SELENIUM DISULFIDE)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"PAX AUSTRALIA PTY LTD.","9 WILLIAMSON ROAD, INGLEBURN NSW 2565, AUSTRALIA",AUSTRALIA,2014-08-29,塑膠瓶裝,"SELSUN SUSPENSION 2.5%",,02006906
衛署藥輸字第011143號,2019-10-30,2014-07-04,製　劑,DHA00201114300,舒聖懸濁劑,止頭癢、去頭屑,外用懸液劑,塑膠瓶裝,須經醫師指示使用,"SELENIUM SULFIDE (SELENIUM DISULFIDE)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"THE MENTHOLATUM COMPANY","707 STERLING DRIVE, ORCHARD PARK, NEW YORK, 14127, USA","UNITED STATES",2014-08-29,塑膠瓶裝,"SELSUN SUSPENSION 2.5%",,02006906
衛署藥輸字第015501號,2013-10-14,1998-08-14,製　劑,DHA00201550107,喜龍吉顆粒,緩解胃部不適或灼熱感、胃酸過多、消化不良。,內服顆粒劑,盒裝,醫師藥師藥劑生指示藥,"SANALMINE;;GLUTAMINE -L;;SCOPOLIA EXTRACT;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MENTHOL L-;;DIASMEN SS (AMYLASE);;PROTEASE;;MAGNESIUM CARBONATE HEAVY",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD.OSAKA PLANT","NO.8-1 NISHI 1-CHOME TATUMI IKUNO-KU OSAKA",JAPAN,2014-08-29,盒裝,"PANSIRON G",,02007708
衛署藥輸字第020258號,2017-11-05,1994-01-08,製　劑,DHA00202025805,快治十號暗瘡露,尋常性痤瘡。,外用液劑,瓶裝,指示用藥,"BENZOYL PEROXIDE",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"STERLING DRUG (M) SDN.BHD.","LOT 89, JALAN ENGGANG, AMPANG ULU KELANG INDUSTRIAL ESTATE 54200 SELANGOR, MALAYSIA",MALAYSIA,2014-08-29,瓶裝,"OXY-10 LOTION",,02019578
