許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第003462號,2015-04-10,1971-01-04,製　劑,DHY01400346200,膚治能油膏,香港腳、鏽球風、濕癬、疥瘡、白癬、頭癬、一般皮膚病之殺菌止癢,軟膏劑,軟管裝;;罐裝,成藥,"SULFUR;;SALICYLIC ACID;;BENZOIC ACID",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,TAIWAN,2010-07-15,軟管裝;;罐裝,"SUPER-POL OINTMENT",,
衛署藥製字第000773號,2018-03-21,1991-03-23,製　劑,DHY00100077305,普寧培寧膠囊,預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常。,膠囊劑,塑膠瓶裝,須由醫師處方使用,METOCLOPRAMIDE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-01-23,塑膠瓶裝,"PULINPELIN CAPSULES",,01000773
衛署藥製字第000912號,2018-03-21,1991-03-23,製　劑,DHY00100091206,炎熱痛寧膠囊,慢性僂麻質斯、變形性關節炎、神經痛、多形滲出性及結節性紅斑、帶狀？疹、咽喉炎、中耳炎、智齒周圍炎、齒槽炎以及手術後之炎症,膠囊劑,瓶裝,須由醫師處方使用,INDOMETHACIN,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-22,瓶裝,"INZUTOLIN CAPSULES 25MG",,01000912
衛署藥製字第001886號,2018-03-21,1991-03-21,製　劑,DHY00100188600,力去痙錠,鎮痙（幽門、賁門及食道痙攣、腸及臍部疝痛、痙攣性便秘、膽石疝痛、膀胱痙攣、手術後排尿不全、痙攣性月經困難、分娩時子宮痙攣,錠劑,瓶裝,須由醫師處方使用,"VALETHAMATE BROMIDE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"LICHECHIN TABLETS 10MG",,01001886
衛署藥製字第001894號,2018-03-21,1991-03-21,製　劑,null,舒明可達錠,焦慮狀態、急性酒精戒斷症候群,錠劑,瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"SUMINCURDA TABLETS",,01001894
衛署藥製字第001964號,2018-03-21,1991-03-25,製　劑,DHY00100196404,“聯輝”乙醯胺酚錠,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,塑膠瓶裝,"ACETAMINOPHEN TABLETS ""B.C.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。成人每次1錠，每24小時內不可超過5次。12歲以上適用成人劑量。6歲以上未滿12歲，每次1/2錠。3歲以上未滿6歲，每次1/4錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01001964
衛署藥製字第002663號,2018-03-21,1991-03-21,製　劑,DHY00100266308,金力伴錠,骨骼疏鬆症、男性性腺機能不足症、外傷、熱傷、慢性腎臟疾病引起之體質極度消耗、再生不良性貧血引起之骨髓消耗狀態,錠劑,瓶裝,須由醫師處方使用,METHANDROSTENOLONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"CHINLIPAN TABLETS",,01002663
衛署藥製字第003195號,2018-03-21,1991-03-23,製　劑,DHY00100319506,“聯輝”鎮痙錠（待克明）,胃、十二指腸潰瘍之痙攣、幽門痙攣、尿道及腎結石之鎮痙、輸尿管痙攣,錠劑,瓶裝,須由醫師處方使用,"DICYCLOMINE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"CHENCHIN TABLETS (DICYCLOMINE) ""B.C.""",,01003195
衛署藥製字第003301號,2018-03-21,1991-03-21,製　劑,null,泰且靜錠,焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-22,瓶裝,"DIAZEZIN TABLETS",,01003301
衛署藥製字第006455號,2018-03-21,1991-03-21,製　劑,DHY00100645508,“聯輝”鎮咳錠,鎮咳（感冒、支氣管炎、咽喉炎、支氣管性氣喘等引起之咳嗽）,錠劑,瓶裝,須經醫師指示使用,"POTASSIUM GUAIACOLSULFONATE;;CLOPERASTINE HCL;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"CHINCO TABLETS ""B.C.""",,01006455
衛署藥製字第010140號,2018-03-21,1991-03-23,製　劑,DHY00101014001,炎可寧錠,過敏性疾患、支氣管氣喘、僂麻質斯性疾患、炎症性疾患、重症皮膚疾患、　紫斑病及其他合成副腎皮質賀爾蒙有效之諸症狀,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"YUAKOLI TABLETS",,01010140
衛署藥製字第010132號,2018-03-21,1991-03-21,製　劑,DHY00101013202,汝敏必寧錠４毫克,緩解過敏性鼻炎、枯草熱所引起之相關症狀(流鼻水、打噴嚏、眼睛及喉部搔癢)及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMPHENIRAMINE MALEATE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,塑膠瓶裝,"NUMINBILIN TABLETS 4MG",成人每次一錠。一日3至4次，每次間隔4小時以上服用。12歲以上，適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01010132
