許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署成製字第000144號,2019-04-30,1972-02-28,製　劑,DHY00300014403,"""派頓""生膚液",香港腳、繡球風濕癬、疥瘡、白癬、頭癬、水蟲燥癢、白斑皮膚病之殺菌止癢,外用液劑,瓶裝,成藥,"SALICYLIC ACID;;PHENOL (CARBOLIC ACID)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-09,瓶裝,"SKIN SAFE SOLUTION ""PATRON""",,
衛署成製字第003787號,2017-12-24,1979-11-13,製　劑,DHY00300378708,"""派頓""朝日金絲油軟膏",蟲咬（蛟、蚤、蜂、毒蟲等）鎮癢、關節痛、肌痛、肩痛、神經痛、皮膚敏感、濕疹、燙傷、刀傷、一般外傷,軟膏劑,盒裝,成藥,"MENTHOL L-;;CAMPHOR DL-;;METHYL SALICYLATE;;DIPHENHYDRAMINE HCL;;THYMOL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-10-09,盒裝,"CHAO RYH CHIN SU YOU OINTMENT ""PATRON""",,
衛署成製字第009580號,2014-12-31,1993-12-23,製　劑,DHY00300958003,"""派頓""慕絲面凍母軟膏",止癢、蟲咬傷、燙傷、刀傷、擦傷、凍傷,軟膏劑,塑膠容器裝,成藥,"CAMPHOR;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;TURPENTINE OIL;;MENTHOL L-;;METHYL SALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-11-17,塑膠容器裝,"MUSYMEN DOMG GUU OINTMENT ""PATRON""",,
衛署成製字第010321號,2017-02-07,2012-02-07,製　劑,DHY00301032105,蜜迪膚藥用癒膚軟膏,燙傷、刀傷、昆蟲咬傷、一般外傷、皮膚搔癢。,軟膏劑,鐵罐裝;;塑膠瓶盒裝,乙類成藥,"CAMPHOR;;MENTHOL;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;METHYL SALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-05-21,鐵罐裝;;塑膠瓶盒裝,"MEDIFIL OINTMENT",,
衛署成製字第010322號,2019-05-25,1997-06-12,製　劑,DHY00301032207,"漁人牌 追風油",頭暈鼻塞、頭痛牙痛、胃腸驅風、蚊虫咬傷、燙火燙傷、止癢消腫。,外用液劑,瓶裝,乙類成藥,"MENTHOL L-;;METHYL SALICYLATE;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;CLOVE OIL;;CAMPHOR SPIRIT",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-08,瓶裝,"FISHER MAN CHUI FENG YU",,
衛署成製字第011017號,2019-06-21,1999-06-21,製　劑,DHY00301101707,"〝派頓〞黃藥水２毫克 / 毫升（亞奎諾）",外用殺菌、消毒。,外用液劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-08,瓶裝,"ETHACRIDINE LACTATE MONOHYDRATE SOLUTION 2 MG/ML ""PATRON""",,
衛署成製字第011018號,2019-06-21,1999-06-21,製　劑,DHY00301101809,〝派頓〞薄荷油精（薄荷油）,切傷、刀傷、創傷、火傷、蟲咬傷、頭暈。,外用液劑,瓶裝,乙類成藥,"PEPPERMINT OIL (OLEUM MENTH PIP)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-08,瓶裝,"PEPPERMANT OIL ""PATRON""",,
衛署成製字第013214號,2019-06-01,2004-06-01,製　劑,DHY00301321406,"""派頓"" 潔康酒精75%",肌膚及手部清潔、消毒、抗菌。,外用液劑,塑膠盤裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-08,塑膠盤裝,"SANCTITY ETHANOL SOLUTION 75% ""PATRON""",,
衛署成製字第015485號,2015-04-02,2010-04-02,製　劑,DHY00301548508,“派頓”潔潔乾洗手凝膠,肌膚及手部清潔、消毒、抗菌。,外用凝膠劑,塑膠瓶裝,乙類成藥,"ALCOHOL 95% ( EQ TO ETHANOL 95%);;ALCOHOL 95% ( EQ TO ETHANOL 95%)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2010-05-05,塑膠瓶裝,"J.J. Sanitizer Gel“Patron”",詳如仿單,
衛署藥製字第010332號,2018-05-25,1976-07-19,製　劑,DHY00101033207,循得路錠,狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"CINDERAL TABLETS ""PATRON""",,
