許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第001126號,2019-02-19,1970-10-08,製　劑,DHY01400112600,薪痢聖錠,下痢、粘液性下痢、胃酸過多、急、慢性腸炎、腹痛,錠劑,盒裝;;瓶裝,成藥,"BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;BISMUTH SUBGALLATE;;ALBUMIN TANNATE (TANNALBIN);;ALUMINUM SILICATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-06-10,盒裝;;瓶裝,"NEOLYZIN TABLETS",,
內衛藥製字第008440號,2018-05-25,1970-08-20,製　劑,DHY01200844009,美可樂液劑,夜盲症、佝僂病、軟骨症、營養不良、發育不全,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"VITAMIN A PALMITATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3);;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12);;SODIUM PANTOTHENATE;;ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"MI-CORA LIQUID",,
內衛藥製字第011011號,2014-02-19,1970-10-05,製　劑,DHY01201101109,沛力康口服液,消除疲勞、增強體力、體質虛弱、病後之營養補給,口服液劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM;;CARNITINE CHLORIDE;;INOSITOL (MESO-INOSITOL);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"PEILIKAN ORAL LIQUID",,
內衛藥製字第011014號,2014-02-19,1970-10-05,製　劑,DHY01201101402,益肝康口服液,消除疲勞、增強體力、營養補給、維護肝臟正常功能,口服液劑,瓶裝,須經醫師指示使用,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;INOSITOL (MESO-INOSITOL)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"YEEKANCON ORAL LIQUID",,
內衛藥製字第012483號,2014-02-19,1970-10-19,製　劑,DHY01201248303,人參沛力康口服液,消除疲勞、增強體力、補給營養、病後之恢復。,口服液劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;PYRIDOXINE HCL;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CITRIC ACID;;GINSENG EXTRACT",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"GINSENG PAILIKAN ORAL LIGUID",,
內衛藥製字第013318號,2018-05-25,1970-10-28,製　劑,DHY01201331806,"""漁人牌"" 乳白維他肝油",促進乳幼兒成長、妊產婦人、授乳期營養、夜盲症、角膜軟化症、鞏固骨骼牙齒、骨軟化症、佝僂病,內服乳劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D;;THIAMINE (VITAMIN B1);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;CALCIUM GLUCONATE;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;CALCIUM HYPOPHOSPHITE;;SODIUM HYPOPHOSPHITE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-02-25,瓶裝,"EMULSION VITALITER OIL ""FISHERMAN""",,
內衛藥製字第013324號,2018-05-25,1970-10-28,製　劑,DHY01201332401,"""漁人""濃縮魚肝油精膠囊",習慣性流產、夜盲症、強固骨齒、助長發育,膠囊劑,瓶裝,須由醫師處方使用,"VITAMIN A (FISH LIVER OIL);;VITAMIN D (FISH LIVER OILS);;TOCOPHEROL ACETATE ALPHA DL-",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-02-25,瓶裝,"STRONG LIVER OIL-E ""FISHERMAN""",,
衛署藥製字第042943號,2014-04-29,1999-04-29,製　劑,DHY00104294302,益美皙嚼錠２５０毫克（抗壞血酸）〝漁人〞,壞血病、齒齦出血、維他命Ｃ缺乏症。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2009-03-27,瓶裝,"EMECI TABLETS 250MG ""FM"" (ASCORBIC ACID)",,
衛署藥製字第000089號,2018-05-25,1971-09-16,製　劑,DHY00100008905,漁人牌乳白魚肝油,虛弱體質、乳幼兒之維他命Ａ．Ｄ補給、乾燥性眼症、夜盲症、病後衰弱、佝僂病、軟骨症,乳劑,瓶裝,須經醫師指示使用,"VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-08-15,瓶裝,"FISHERMAN'S EMULSION OF PURE LIVER OIL",,
衛署藥製字第000090號,2018-05-25,1971-09-16,製　劑,DHY00100009003,漁人牌濃縮魚肝油精丸,助長發育、補益身體、強固骨齒、妊娠婦人及乳幼兒之維他命Ａ．Ｄ補給、虛弱體質、夜盲症,膠囊劑,瓶裝,須由醫師處方使用,"VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-06-07,瓶裝,"FISHERMAN STRONG LIVER OIL CAPSULES",,
