許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第006154號,2015-05-25,1970-07-21,製　劑,DHY01200615401,室寶膠囊,男性賀爾蒙缺乏所致各症、更年期障礙,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;TOCOPHEROL ACETATE ALPHA DL-;;GINSENG;;EPIMEDII HERBA;;BEZOAR ORIENTALE;;BORNEOL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"SPI CAPSULES ""S.C.""",,
內衛藥製字第006155號,2016-05-25,1970-07-21,製　劑,DHY01200615500,咳鎮寧錠,支氣管炎引起之咳嗽,錠劑,瓶裝,須經醫師指示使用,"DIBUNATE SODIUM (CORTEMIN SSODIUM 2,6-DI-TERTIAR;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"COUGHZININ TABLETS ""S.C.""",,
內衛藥製字第006163號,2017-05-25,1970-07-21,製　劑,DHY01200616302,普適寧錠,急、慢性風濕性關節炎、支氣管氣喘、蕁麻疹、皮膚炎症,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"PRESURIN TABLETS ""S.C.""",,
內衛藥製字第006164號,2015-05-25,1970-07-21,製　劑,DHY01200616401,暈可寧錠,預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL;;CAFFEINE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"塑膠瓶裝;;PTP 鋁箔盒裝","WINCONIN TABLETS ""S.C.""",預防暈車、暈船、暈機時，於搭乘前30分鐘服用之，成人１次3錠，一天服用一次，12歲以上適用成人劑量；12歲以下之兒童，請洽醫師診治，不宜自行使用。,
內衛藥製字第006173號,2016-05-25,1970-07-21,製　劑,DHY01200617302,美膚健藥膏,外傷（刀傷、擦傷、火傷）、搔癢症、濕疹、毒蟲咬傷、螫傷,軟膏劑,罐裝;;管裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE;;LIDOCAINE;;HEXACHLOROPHENE;;MENTHOL;;METHYL SALICYLATE;;CAMPHOR",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,罐裝;;管裝,"MANFUGEN OINTMENT ""S.C.""",,
衛部藥製字第058064號,2018-08-28,2013-08-28,製　劑,DHY05105806400,"""十全""敵壓穩膜衣錠80毫克",高血壓、心衰竭(NYHA二到四級)、心肌梗塞後左心室功能異常。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,VALSARTAN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Diyaval F.C. Tablets 80mg ""S.C.""",請詳閱說明書,
衛部藥製字第058199號,2019-01-27,2014-01-27,製　劑,DHY05105819900,"""十全""倍心坦膜衣錠150毫克",本態性高血壓之治療。治療併有高血壓及第二型糖尿病患者的高血壓及糖尿病性腎病變。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IRBESARTAN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Besitan F.C. Tablets 150mg ""S.C.""",請詳閱說明書,
衛部藥製字第058208號,2019-02-25,2014-02-25,製　劑,DHY05105820801,"""十全""壓落持續釋放膜衣錠5毫克",高血壓、心絞痛。,持續釋放膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,FELODIPINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"塑膠瓶裝;;PTP 鋁箔盒裝","Yalop E.R. F.C. Tablets 5mg ""S.C.""",請詳閱說明書,
衛部藥製字第058213號,2019-02-25,2014-02-25,製　劑,DHY05105821304,迪可朗錠,風濕性肌炎、風濕性關節炎、支氣管氣喘、過敏性疾病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,DEXAMETHASONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Decolone Tablets",請詳見仿單,
衛部藥製字第058305號,2019-06-23,2014-06-23,製　劑,DHY05105830509,可妃茵錠,消除倦睡和疲勞。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CAFFEINE ANHYDROUS;;THIAMINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-13,塑膠瓶裝;;鋁箔盒裝,"K-feing Tablets",請詳見仿單,
