許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058024號,2018-07-25,2013-07-25,製　劑,DHY05105802401,"""瑪科隆""潤姬膜衣錠",營養補充。,膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝(HDPE)",醫師藥師藥劑生指示藥品,"VITAMIN C (ASCORBIC ACID);;Calcium Pantothenate;;L-CYSTEINE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-09-05,"PTP 鋁箔盒裝;;塑膠瓶裝(HDPE)","BIJIAN Film Coated Tablets ""MACRO""",詳見仿單,
衛部藥製字第058207號,2019-02-27,2014-02-27,製　劑,DHY05105820709,欣脂清膜衣錠40毫克,高膽固醇血症、高三酸甘油酯血症，降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率、患有異核質家族性高膽固醇血症的兒童病患。,膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,SIMVASTATIN,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-04,鋁箔盒裝;;塑膠瓶裝,"Simvatin Film Coating Tablets 40mg",請詳見仿單,
衛部藥輸字第026103號,2018-08-02,2013-08-02,製　劑,DHA05202610302,意必美膜衣錠50毫克,"用於成人及兩歲以上兒童局部癲癇或併有LENNOX-GASTAUT症候群之癲癇及原發性全身性強直陣攣癲癇的輔助治療，用於PARTIAL ONSET SEIZURE病患之單一藥物治療、預防偏頭痛。",膜衣錠,鋁箔盒裝,須由醫師處方使用,TOPIRAMATE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,"TORRENT PHARMACEUTICALS LTD.","INDRAD-382721,DIST.MEHSANA,INDIA",INDIA,2014-08-19,鋁箔盒裝,"Epimate 50",請詳如仿單,
衛署藥製字第034550號,2016-11-06,1991-11-06,製　劑,DHY00103455000,"""瑪科隆""醣不再錠５毫克（格力匹來）",糖尿病。,錠劑,罐裝;;盒裝,須由醫師處方使用,GLIPIZIDE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-13,罐裝;;盒裝,"GLUPIZIDE TABLETS 5MG ""MACRO""(GLIPIZIDE) ",,
衛署藥製字第034804號,2017-01-13,1992-03-19,製　劑,DHY00103480402,"""瑪科隆"" 癒百炎錠４００毫克（伊普）",慢性風濕性關節炎、關節痛及關節炎、神經痛及神經炎、腰酸背痛、手術及外傷後的鎮痛及消炎。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,IBUPROFEN,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-07-18,"塑膠瓶裝;;PTP 鋁箔盒裝","Iprofen Tablets 400mg ""MACRO"" (Ibuprofen) ",,
衛署藥製字第035069號,2017-03-31,1992-03-31,製　劑,DHY00103506903,"""瑪科隆"" 膀泄克錠５毫克（奧斯必得寧）",因膀胱神經之控制不適所伴隨排尿諸症之緩解。,錠劑,罐裝;;盒裝,須由醫師處方使用,"OXYBUTYNIN CHLORIDE (EQ TO OXIBUTININA HCL )",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-05-23,罐裝;;盒裝,"Blasec Tablets 5mg ""MACRO"" (Oxybutynin)",,
衛署藥製字第035184號,2017-04-29,1992-04-29,製　劑,DHY00103518403,"""瑪科隆〞喘必克錠２．５毫克（硫酸特必林)",支氣管氣喘、支氣管炎、氣喘性支氣管炎、支氣管擴張症及肺氣腫。,錠劑,罐裝;;盒裝,須由醫師處方使用,"TERBUTALINE SULFATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-05,罐裝;;盒裝,"TUSOLOC TABLETS 2.5MG (TERBUTALINE SULFATE) ""MACRO""",,
衛署藥製字第035355號,2017-06-13,1992-06-13,製　劑,DHY00103535504,"""瑪科隆""帕金鎮錠５毫克（耑和費定)",帕金森氏症候群。,錠劑,盒裝;;罐裝,須由醫師處方使用,"TRIHEXYPHENIDYL HCL (EQ TO BENZHEXOL HYDROCHLORIDE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里8鄰東西七路一段65號,TAIWAN,2013-06-21,盒裝;;罐裝,"PARTANE TABLETS 5MG ""MACRO"" (TRIHEXYPHENIDYL HYDROCHLORIDE)",,
衛署藥製字第035462號,2017-07-15,1992-07-15,製　劑,DHY00103546205,森氏靜錠５毫克（希利治林）,巴金森病症之輔助治療劑。,錠劑,罐裝;;盒裝,須由醫師處方使用,"SELEGILINE HYDROCHLORIDE(DEPRENYL HYDROCHLORIDE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-20,罐裝;;盒裝,"SEGININE TABLETS 5MG (SELEGILINE) ""MACRO""",,
衛署藥製字第035477號,2017-07-21,1992-07-21,製　劑,DHY00103547705,"""瑪科隆""腹達寧錠１００毫克（美比非寧）",胃腸痙攣、疼痛之緩解、局部性腸炎、過敏性大腸炎、胃炎、胃潰　　　　　瘍、十二指腸潰瘍、膽囊運動無力症。,錠劑,罐裝;;盒裝,須由醫師處方使用,"MEBEVERINE HCL",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里8鄰東西七路一段65號,TAIWAN,2013-06-21,罐裝;;盒裝,"PADALIN TABLETS 100MG ""MACRO"" (MEBEVERINE)",,
