許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000403號,2018-05-25,1970-04-29,製　劑,DHY01400040305,速淨－Ｋ消毒液,醫療器具、創傷傷口、公共場所之消毒與防黴,外用液劑,瓶裝;;桶裝,成藥,"BENZALKONIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝;;桶裝,"SUZINE-K ANTISEPTIC SOLUTION ""S.T.""",,
內衛成製字第000550號,2018-05-25,1970-08-04,製　劑,DHY01400055005,皮寶藥膏,防止蚊、蚋、蚤、臭蟲、虱、牛蝨、毒蛾、刺蠅、蟻等害蟲咬,軟膏劑,管裝,成藥,"N,N-DIETHYL-META-TOLUAMIDE (DEET);;N-OCTYL BICYCLOHEPTENE DICARBOXYIMIDE;;TETRAHYDROFURAN;;DI-N-PROPYL ISOCINCHOMERONATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,管裝,"PIPO CREAM (EXTERNAL USE)",,
內衛藥製字第001679號,2015-02-01,1970-02-02,製　劑,DHY01200167909,寶美泰－Ｌ顆粒,促進乳、幼小兒之發育生長、妊產、授乳婦及病中、病後老年人之營養補給、骨脆弱症、維他命缺乏症,內服顆粒劑,瓶裝,須經醫師指示使用,"LYSINE L- HCL ( EQ TO L-LYSINE HCL);;VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ALPHA-;;THIAMINE (VITAMIN B1);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;FOLIC ACID;;RIBOFLAVIN (VIT B2)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"BAVITA-L GRANULES",,
內衛藥製字第001681號,2018-05-25,1970-02-02,製　劑,DHY01200168109,"""信東""鏈黴素注射劑１克",結核菌感染症、結核性腦脊髓膜炎、急性血行性粟粒結核、咽頭及喉頭結核症、氣管及支氣管結核性潰瘍、結核性肉芽增殖、乾骼性肺炎、滲出性肺結核、結核性皮膚？孔、潰瘍性腸結核、結核性腹膜炎、結核性心內膜炎、眼結核等,乾粉注射劑,玻璃小瓶裝,限由醫師使用,"STREPTOMYCIN (SULFATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-02-24,玻璃小瓶裝,"STREPTOMYCIN INJECTION 1GM ""TBC""",,00000000
內衛藥製字第001682號,2018-05-25,1970-02-02,製　劑,DHY01200168201,美達康針５００ＭＧ,因缺乏維生素Ｃ所引起之疾患,注射劑,安瓿,限由醫師使用,"ASCORBIC ACID (VIT C)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"VITACICOL INJECTION 500MG",,
內衛藥製字第002223號,2018-05-25,1970-03-03,製　劑,DHY01200222300,喘安寧糖衣片,支氣管性氣喘、小孩氣喘、老人性夜間及一般感冒所引起之咳嗽、支氣管炎,糖衣錠,瓶裝,須由醫師處方使用,"DYPHYLLINE;;ETHAVERINE HCL (BALBORIN);;METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"ASIPHYLLINE-M S.C. TABLETS",,00000000
內衛成製字第000327號,2015-03-02,1970-03-03,製　劑,DHY01400032702,信舒藥霜,神經痛、肌肉痛、肩酸痛、關節痛、打撲痛等的疼痛緩和,乳膏劑,管裝,成藥,"MENTHOL L-;;THYMOL;;CAMPHOR;;METHYL SALICYLATE;;DIPHENHYDRAMINE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2011-06-23,管裝,"SINSU CREAM",,00000000
內衛藥製字第002152號,2018-05-25,1970-02-21,製　劑,DHY01200215200,硫酸康安黴素針,細菌之感染症,乾粉注射劑,小瓶,限由醫師使用,"KANAMYCIN (SULFATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,小瓶,"KANAMYCIN SULFATE INJECTION ""SINTONG""",,00000000
內衛藥製字第000575號,2015-02-01,1970-02-02,製　劑,DHY01200057505,得必旺糖衣片５０公絲,腳氣病、神經炎、疲勞、倦怠感、神經麻痺,糖衣錠,瓶裝,須由醫師處方使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"DABION S.C. TABLETS 50MG",,
內衛藥製字第000576號,2015-02-01,1970-02-02,製　劑,DHY01200057607,安利生糖衣片,腳氣、維他命Ｂ１缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"ALISIN S.C. TABLETS",,
