許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第045494號,2018-04-26,2003-04-22,製　劑,DHA00200425000,妳得寶注射劑１０公絲？公撮,預防早、流產,注射劑,盒裝;;安瓿,限由醫師使用,"RITODRINE HCL",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-03-21,盒裝;;安瓿,"YUTOPAR INJECTION 10MG/ML",,
衛署藥製字第045602號,2014-12-18,2003-06-23,製　劑,DHY00104560201,妳得寶錠１０公絲,預防早產、流產。,錠劑,鋁箔盒裝,須由醫師處方使用,"RITODRINE HCL",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-08-26,鋁箔盒裝,"YUTOPAR TABLETS 10MG",,
衛署藥輸字第000700號,2013-05-22,1998-06-01,製　劑,DHA00200070008,肚痊寧糖衣錠１００公絲,原發性續發性結腸過敏合併症、腸憩室炎、腸憩室形成及區域性腸炎、膽胰運動困難、胃潰瘍、消化器管炎等症,糖衣錠,盒裝,須由醫師處方使用,"MEBEVERINE HCL",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"SOLVAY PHARMACEUTICALS B.V.","C.J. VAN HOUTENLAAN 36 NL-1381 CP WEESP, THE NETHERLANDS",NETHERLANDS,2008-06-05,盒裝,"DUSPATALIN SUGAR COATED TABLETS 100MG",,
衛署藥輸字第000700號,2013-05-22,1998-06-01,製　劑,DHA00200070008,肚痊寧糖衣錠１００公絲,原發性續發性結腸過敏合併症、腸憩室炎、腸憩室形成及區域性腸炎、膽胰運動困難、胃潰瘍、消化器管炎等症,糖衣錠,盒裝,須由醫師處方使用,"MEBEVERINE HCL",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"SOLVAY PHARMA, INC. PHILIPPINES","4TH, 5TH, 6TH, FLR. PORT ROYAL PLACE, 118 RADA ST. LEGASPI VILLAGE, MAKATI CITY, PHILIPPINES",NETHERLANDS,2008-06-05,盒裝,"DUSPATALIN SUGAR COATED TABLETS 100MG",,
衛署藥輸字第000700號,2013-05-22,1998-06-01,製　劑,DHA00200070008,肚痊寧糖衣錠１００公絲,原發性續發性結腸過敏合併症、腸憩室炎、腸憩室形成及區域性腸炎、膽胰運動困難、胃潰瘍、消化器管炎等症,糖衣錠,盒裝,須由醫師處方使用,"MEBEVERINE HCL",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"INTERPHIL LABORATORIES, INC.","CANLUBANG INDUSTRIAL ESTATE BO. PITTLAND, CABUYAO, LAGUNA, PHILIPPINES",PHILIPPINES,2008-06-05,盒裝,"DUSPATALIN SUGAR COATED TABLETS 100MG",,
衛署藥輸字第010132號,2013-12-17,1982-05-26,製　劑,DHA00201013203,喜療妥凝膠,鈍物創傷後之血腫，淺層性靜脈炎之局部治療。,外用凝膠劑,管裝,須經醫師指示使用,"HEPARINOID (SODIUM POLYANHYDROMANNURONIC ACID SULFATE)",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"MEDINOVA LTD.","EGGBUHLSTRASSE 14 CH-8052 ZURICH SWITZERLAND",SWITZERLAND,2010-07-02,管裝,"HIRUDOID GEL",,02007944
衛署藥輸字第010132號,2013-12-17,1982-05-26,製　劑,DHA00201013203,喜療妥凝膠,鈍物創傷後之血腫，淺層性靜脈炎之局部治療。,外用凝膠劑,管裝,須經醫師指示使用,"HEPARINOID (SODIUM POLYANHYDROMANNURONIC ACID SULFATE)",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"MOBILAT PRODUKTIONS GMBH","LUITPOLDSTRABE 1 D-85276 PAFAFFENHOFEN/LLM, GERMANY",GERMANY,2010-07-02,管裝,"HIRUDOID GEL",,02007944
衛署藥輸字第014461號,2013-02-26,1998-02-17,製　劑,DHA00201446103,康彼身腸衣錠,幫助消化。,腸溶糖衣錠,AL-AL鋁箔盒裝,醫師藥師藥劑生指示藥品,"PANCREATIN (DIASTASE VERA);;ASPERGILLUS ORYZAE ENZYME",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"MEDINOVA LTD.","EGGBUHLSTRASSE 14 CH-8052 ZURICH SWITZERLAND",SWITZERLAND,2010-10-18,AL-AL鋁箔盒裝,"COMBIZYM ENTERIC COATED TABLET",,13000374
衛署藥輸字第014461號,2013-02-26,1998-02-17,製　劑,DHA00201446103,康彼身腸衣錠,幫助消化。,腸溶糖衣錠,AL-AL鋁箔盒裝,醫師藥師藥劑生指示藥品,"PANCREATIN (DIASTASE VERA);;ASPERGILLUS ORYZAE ENZYME",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"NORDMARK ARZNEIMITTEL GMBH & CO. KG","PINNAUALLEE 4, D-25436 UETERSEN, GERMANY",GERMANY,2010-10-18,AL-AL鋁箔盒裝,"COMBIZYM ENTERIC COATED TABLET",,13000374
衛署藥輸字第014993號,2013-02-26,1998-02-17,製　劑,DHA00201499300,喜療妥乳膏,鈍物創傷後之血腫，淺層性靜脈炎之局部治療。,乳膏劑,管裝,須由醫師處方使用,"HEPARINOID (SODIUM POLYANHYDROMANNURONIC ACID SULFATE)",友信行股份有限公司,台北市敦化南路二段９７號１４樓,03074716,"MEDINOVA LTD.","EGGBUHLSTRASSE 14 CH-8052 ZURICH SWITZERLAND",SWITZERLAND,2010-12-27,管裝,"HIRUDOID CREAM",,02010133
