許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第004846號,2019-05-25,1974-09-19,製　劑,DHY00100484600,"""達德士""袪痰液",鎮咳、袪痰（支氣管炎、喉頭炎、氣管炎所引起之咳嗽、喀痰）,內服液劑,瓶裝;;罐裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT;;PLATYCODON EXTRACT;;POLYGALA EXTRACT",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,瓶裝;;罐裝,"CHITAN SOUTION ""D.T.S""",,
衛署藥製字第005948號,2018-05-25,1975-02-28,製　劑,DHY00100594800,"""達德士""固咳液",鎮咳、祛痰,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-04-11,塑膠瓶裝,"CUCO SOLUTION ""D.T.S""",一天3次。成人每次6ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次3ml；3歲以上未滿6歲，每次1.5ml；3歲以下之嬰幼兒，請洽醫師診治。,
衛署藥製字第008373號,2019-05-25,1975-12-09,製　劑,DHY00100837303,"""達德士""齒痛水",齒痛,液劑,瓶裝,須經醫師指示使用,"CREOSOTE;;BENZOCAINE (ETHYL AMINOBENZOATE);;CLOVE OIL",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,瓶裝,"CHYTONSUI ""D.T.S""",,
衛署藥製字第010742號,2019-05-25,1976-09-20,製　劑,DHY00101074200,"""達德士""歐平錠",鎮咳（由感冒、支氣管炎、支氣管性氣喘引起之咳嗽）,錠劑,塑膠瓶裝,須經醫師指示使用,"OXELADIN CITRATE",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,塑膠瓶裝,"OPEND TABLETS ""D.T.S.""",,
衛署藥製字第014909號,2019-05-25,1978-05-23,製　劑,DHY00101490904,"""達德士""每非那膠囊250毫克",風濕痛、肌肉痛、背痛、月經痛、手術後之疼痛、耳痛、頭痛、牙痛、創傷所引起之疼痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,瓶裝,"MEFENAMIC ACID CAPSULES 250MG""D.T.S""",,
衛署藥製字第015529號,2019-05-25,1978-09-13,製　劑,DHY00101552902,"""達德士""待克平錠",鎮痙（由胃腸管、膽管、輸尿管之痙攣所引起之胃、十二指腸潰瘍、膽石症、尿路結石之疼痛）,錠劑,塑膠瓶裝,須由醫師處方使用,"DICYCLOMINE HCL",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,塑膠瓶裝,"DICYCLOMINE TABLETS ""D.T.S.""",,
衛署藥製字第017245號,2019-05-25,1979-04-24,製　劑,DHY00101724508,"""達德士""沒炎錠（本基達明）",手術後或外傷後炎症反應的消失、腰痛、關節炎、齒周圍炎急性、單純性齒髓炎、拔齒後痛、膀胱、睪丸炎、副睪丸炎、尿路結石、檢查後疼痛、急慢性支氣管炎、咽喉炎、扁桃腺炎、鼻炎之消炎鎮痛,錠劑,塑膠瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,塑膠瓶裝,"MORIEIN TABLETS ""D.T.S."" (BENZYDAMINE)",,
衛署藥製字第017545號,2019-05-25,1979-05-19,製　劑,DHY00101754507,"""達德士""安痛錠500毫克",退燒、止痛（緩解頭痛、肌肉酸痛、關節痛、咽喉痛、神經痛、月經痛、牙痛）,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區頂店里南北一路２之１３號,TAIWAN,2014-02-12,塑膠瓶裝,"ANTONE TABLETS 500MG""D.T.S""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次1~2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2~1錠；3歲以上未滿6歲，每次1/4~1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,12013190
衛署藥製字第021539號,2019-05-25,1980-06-09,製　劑,DHY00102153901,"""達德士""理腸寧膠囊",腹瀉、腸內異常醱酵、腸炎、大腸炎、細菌性腸痰患,膠囊劑,塑膠瓶裝,須由醫師處方使用,PANAZON,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-10-13,塑膠瓶裝,"RISONIN CAPSULES ""D.T.S.""",,
衛署藥製字第023592號,2019-05-25,1981-06-11,製　劑,DHY00102359202,"""達德士""胃爾鎮錠200毫克",十二指腸潰瘍、胃潰瘍、逆流性食道炎、上胃腸道出血、胃泌素瘤綜合症候群、胃酸分泌過,錠劑,塑膠瓶裝,須由醫師處方使用,CIMETIDINE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,塑膠瓶裝,"CIMETIDINE TABLETS 200MG""D.T.S""",,
衛署藥製字第027088號,2019-05-25,1983-04-28,製　劑,DHY00102708801,"""達德士""敵克炎錠２５毫克",緩解發炎及因發炎反應引起之疼痛。,錠劑,塑膠瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,塑膠瓶裝,"DICLOPHEN TABLETS 25MG""D.T.S""",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為：75~100mg；前述用量須分2~3次投予。,
衛署藥製字第027149號,2019-05-25,1983-05-18,製　劑,DHY00102714905,"""達德士""益嗽顆粒１００毫克/公克",呼吸器疾患之鎮咳、袪痰：肺氣腫、支氣管擴張症、支氣管氣喘、急慢性支氣管炎、上呼吸道感染,內服顆粒劑,瓶裝,須經醫師指示使用,"EPRAZINONE HCL",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,瓶裝,"RESPINE GRANULES 100MG/GM""D.T.S""",,
衛署藥製字第032018號,2019-12-22,1989-12-22,製　劑,DHY00103201800,"""達德士""腸樂錠１５毫克",大腸機能異常、急、慢性胃腸炎、腹瀉、腹痛、腹部膨滿感,錠劑,瓶裝,須由醫師處方使用,"MEPENZOLATE BROMIDE",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-07-15,瓶裝,"TRANLO TABLETS 15MG""D.T.S""",,
衛署藥製字第034978號,2017-08-21,2012-08-21,製　劑,DHY00103497809,〝達德士〞敵克炎栓劑12.5毫克,緩解發炎及因發炎反應引起之疼痛。,栓劑,塑膠盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,衛達化學製藥股份有限公司,台中市南屯區文山里工業區２３路２１號,TAIWAN,2013-10-17,塑膠盒裝,"DICLOPHEN SUPPOSITORY 12.5MG (DICLOFENAC) ""DTS""",成人：建議起始劑量為每日100~150mg。症狀較輕或長期治療時，每日投予75~100mg即足夠。每日總劑量應分2~3次使用。為避免夜間疼痛及早晨僵硬症狀，日間以錠劑治療外，可於睡前補充一粒栓劑(至每日最大劑量150mg)。兒童：一歲以上的孩童視病情的嚴重度給予每天0.5-2mg/kg體重，分2-3次使用。幼年型風濕性關節炎的治療可提高至3mg/kg體重分次使用。栓劑50mg及75mg不建議使用於孩童。,
衛署藥製字第034980號,2017-09-06,2012-09-06,製　劑,DHY00103498009,"""達德士""敵克炎栓劑２５毫克",緩解發炎及因發炎反應引起之疼痛。,栓劑,塑膠盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,衛達化學製藥股份有限公司,台中市南屯區文山里工業區２３路２１號,TAIWAN,2013-02-25,塑膠盒裝,"DICLOPHEN SUPPOSITORY 25MG ""DTS""",成人：建議起始劑量為每日100-150mg，症狀減輕或長期治療時，每日投與75-100mg即足夠。每日總劑量應分2-3次使用，為避免夜間疼痛及早晨僵硬症狀，日間以錠劑治療外，可於睡前補充一粒栓劑(至每日最大劑量150mg)。兒童：一歲以上的孩童視病情的嚴重度給予每天0.5-2mg/kg體重，分2-3次使用。幼年型風濕性關節炎的治療可提高至3mg/kg體重分次使用。,
衛署藥製字第037907號,2014-08-09,1994-08-09,製　劑,DHY00103790701,"""達德士""舒肌錠１０毫克",脊髓和大腦疾病或損傷引起的肌肉痙孿。,錠劑,塑膠容器裝,須由醫師處方使用,BACLOFEN,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-12-27,塑膠容器裝,"SU GEI TABLETS 10MG""D.T.S""",,
衛署藥製字第038247號,2019-11-08,1994-11-08,製　劑,DHY00103824703,"""達德士"" 喜免潰錠４００毫克（希每得定）",十二指腸潰瘍、胃潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、孔性潰瘍、膽囊纖維變性併發有胰臟功能不全時之補助療法,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-07-15,瓶裝;;鋁箔裝,"CIMETIDINE TABLETS 400MG ""D.T.S""",,
衛署藥製字第039845號,2016-03-09,1996-03-09,製　劑,DHY00103984502,儷髮詩洗髮精２％,減少因黴菌感染所引起之頭皮屑治療之輔助劑,洗髮劑,塑膠容器裝,醫師藥師藥劑生指示藥,KETOCONAZOLE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-12-27,塑膠容器裝,"LIFA SU SHAMPOO 2%",,
衛署藥製字第041272號,2017-05-14,1997-05-14,製　劑,DHY00104127202,"""達德士""優隆碘液１０％（普維酮碘）",傷口消毒。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,POVIDONE-IODINE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-04,塑膠瓶裝,"POVIDONE IODINE SOLUTION 10% ""D.T.S""",以棉球沾之塗於患部。,
衛署藥製字第041455號,2017-09-21,2012-09-21,製　劑,DHY00104145507,"""達德士""優潔液０．５％(待克善)",皮膚殺菌、消毒、清潔、及防止體臭、汗臭、面皰。,外用液劑,瓶裝,醫師藥師藥劑生指示藥品,"TRICLOSAN (EQ TO IRGASAN DP-300) (EQ TO TRICHLOROHYDROXYDIPHENYL ETHER)",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-04,瓶裝,"U-GEI SOLUTION 0.5%""D.T.S""(Triclosan)",,
衛署藥製字第043222號,2019-09-07,1999-09-07,製　劑,DHY00104322207,〝達德士〞鼻感寧錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"PSEUDOEPHEDRINE HCL;;TRIPROLIDINE HCL",達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-04-10,"PTP 鋁箔盒裝","Becandin Tablet ""DTS""",成人一次1錠，一日3至4次，每次間隔4小時以上服用。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。,
衛署藥製字第057939號,2019-05-25,2013-05-20,製　劑,null,"""達德士""寧靜錠2毫克",焦慮狀態、失眠、肌肉痙攣。,錠劑,塑膠瓶裝,須由醫師處方使用,DIAZEPAM,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-08-15,塑膠瓶裝,"Recin Tablets 2mg ""D.T.S.""",請詳見仿單,12011984
衛署藥製字第057951號,2019-05-25,2013-06-05,製　劑,DHY00105795103,"""達德士""安康錠",僂麻質性關節炎、僂麻質熱、支氣管氣喘、急性藥物中毒、結合織炎、關節炎。,錠劑,塑膠瓶裝,須由醫師處方使用,DEXAMETHASONE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-12,塑膠瓶裝,"Ancom Tablets ""D.T.S.""",請詳閱說明書,12014626
衛署藥製字第057994號,2018-07-10,2013-07-10,製　劑,DHY00105799408,"""達德士""康龍錠",僂麻質性關節炎、僂麻質性骨髓炎、急性僂麻質熱、支氣管氣喘、天疱瘡。,錠劑,塑膠瓶裝,須由醫師處方使用,PREDNISOLONE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-05-08,塑膠瓶裝,"""D.T.S."" COLON Tablets",請詳閱說明書,12013210
衛署藥製字第040893號,2017-11-16,2012-11-16,製　劑,DHY00104089300,"""達德士""消炎粉",皮膚細菌感染。,外用粉劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,SULFANILAMIDE,達德士藥品有限公司,台北市北投區承德路七段348號9樓,70437532,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-04,塑膠瓶裝,"SULFANILAMIDE POWDER ""D.T.S""",,
