許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第000702號,2019-05-25,1969-06-02,製　劑,DHY01200070202,肌骼弛錠１００公絲,腰痛、肩酸痛、胸肌痛、手術後肌肉痛、肌肉痙攣、肌肉僵硬等症狀,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,"MUSCLAX TABLETS 100MG",,
內衛藥製字第010232號,2019-05-25,1970-09-22,製　劑,DHY01201023207,濕克膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬。,軟膏劑,塑膠軟管裝;;塑膠罐裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠軟管裝;;塑膠罐裝,"C.K. OINTMENT","一天2 次。",
內衛藥製字第010755號,2019-05-25,1970-10-02,製　劑,DHY01201075500,"""健康"" 止咳露",袪痰、緩解咳嗽。,內服液劑,瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;AMMONIUM CHLORIDE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝;;塑膠瓶裝,SEDACOUGH,,
內衛藥製字第010756號,2019-05-25,1970-10-02,製　劑,DHY01201075602,"""健康""濕克粉",治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,散劑,塑膠軟管裝;;塑膠罐裝,醫師藥師藥劑生指示藥品,"UNDECYLENATE ZINC;;UNDECYLENIC ACID",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠軟管裝;;塑膠罐裝,"C.K. POWDER","1 天2 次。",
衛部藥製字第058300號,2019-05-25,2014-06-17,製　劑,DHY05105830002,"""健康""複方甘草合劑液",鎮咳、袪痰。,內服液劑,塑膠瓶裝,須由醫師處方使用,"ANTIMONY POTASSIUM TARTRATE;;OPIUM CAMPHOR TINCTURE;;GLYCYRRHIZA EXTRACT",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"Brown Mixture Liquid (With Opium) ""Health""",請詳見仿單,01017204
衛署成製字第012783號,2018-09-12,2003-09-12,製　劑,DHY00301278301,"""健康"" 消毒酒精溶液",肌膚及手部清潔、消毒、抗菌。,外用液劑,塑膠瓶裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"Anti-Bacterial Alcohol Solution ""Health""",,
衛署成製字第012915號,2018-11-26,2003-11-26,製　劑,DHY00301291505,益可宗消毒凝膠,肌膚及手部清潔、消毒、抗菌。,外用凝膠劑,塑膠瓶裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"EOCOZON ANTI-BACTERIAL GEL",,
衛署成製字第014261號,2016-09-25,2006-09-25,製　劑,DHY00301426107,信來浣腸液,緩解便祕。,浣腸劑,塑膠容器裝,成藥,"SODIUM CHLORIDE;;GLYCERIN (eq to GLYCEROL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠容器裝,"Shinrai enema",將一劑注入直腸內，若未見效果時可再注入一劑，一天最多可使用二劑。成人每劑20ml(1粒)，6歲以上適用成人劑量；3歲以上未滿6歲，每劑10ml(1/2粒)；未滿3歲之嬰幼兒，請洽醫師診治，不宜自行服用。使用時應注意管口插入角度小心緩慢推入，以免刺傷肛門。使用後之剩餘液需丟棄，不宜留存。,
衛署成製字第014262號,2016-09-27,2006-09-27,製　劑,DHY00301426209,理知浣腸液,緩解便秘。,浣腸劑,塑膠容器裝,成藥,"SODIUM CHLORIDE;;GLYCERIN (eq to GLYCEROL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠容器裝,"Richi enema",將一劑注入直腸內，若未見效果時可再注入一劑，一天最多可使用二劑。成人每劑20ml（1粒），6歲以上適用成人劑量；3歲以上未滿6歲，每劑10ml（1/2粒）；未滿3歲之嬰幼兒，請洽醫師診治，不宜自行使用。使用時應注意管口插入角度小心緩慢推入，以避免刺傷肛門。使用後之剩餘液需丟棄，不宜留存。,
衛署成製字第014263號,2016-10-03,2006-10-03,製　劑,DHY00301426301,沛恩脫毛乳膏,一般體毛(手、腳部)及較粗體毛(如腋部)之脫毛。,乳膏劑,塑膠軟管裝,成藥,"THIOGLYCOLLATE CALCIUM TRIHYDRATE (EQ TO CALCIUM THIOGLYCOLLATE TRIHYDRATE )",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠軟管裝,"Paine Removal Hair Cream",詳如仿單,
衛署藥製字第000162號,2019-05-25,1971-11-10,製　劑,null,"""健康"" 舒宜錠",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,DIAZEPAM,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝;;鋁箔盒裝,"SUYI TABLETS ""HEALTH""",本藥須由醫師處方使用一般成人劑量：抗焦慮劑、安眠劑－口服，一天5-30mg睡前一次或分次給，一天2-4次。急性酒精戒斷－口服，第一次10mg，此後視需要一天3-4次，劑量以能維持鎮靜為原則。抗痙攣劑－口服，2-10mg，一天3-4次。骨骼肌鬆弛－口服，2-10mg，一天3-4次。〔注意〕年老及體弱病人－口服，2-2.5mg，一天1-2次，視需要及耐受性逐漸增加劑量。一般兒童劑量：6歲以下兒童不宜使用。6歲及6歲以上兒童－口服，1-2.5mg或每公斤體重0.04mg-2mg，每平方公尺體表面積1.17-6mg，一天3-4次，視需要及耐受性逐漸增加劑量。,
衛署藥製字第003823號,2018-05-25,2009-12-10,製　劑,DHY00100382309,"""健康""癒爾咳糖漿",鎮咳、袪痰,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"D.M.G. SYRUP","每天3-4次。成人1次5ml，15歲以上適用成人劑量；11歲以上未滿15歲，每次10/3ml ；7歲以上未滿11歲，每次5/2ml；3歲以上未滿7歲，每次5/3ml；3歲以下之嬰幼兒，使用前請洽醫師。",
衛署藥製字第004158號,2019-05-25,1974-05-17,製　劑,DHY00100415805,去氫羥化腎上腺皮質素錠,風濕性關節炎、過敏性疾病、皮膚病、阿迪生氏病,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,PREDNISOLONE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,"塑膠瓶裝;;PTP 鋁箔盒裝","PREDINISOLONE TABLETS",,
衛署藥製字第004194號,2019-05-25,1974-05-27,製　劑,DHY00100419409,癆寧錠,結核病,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,ISONIAZID,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝;;鋁箔盒裝,"LUNGING TABLETS",,
衛署藥製字第007371號,2015-09-30,1975-09-13,製　劑,DHY00100737107,"""健康"" 血脈康錠",末稍血管循環環障礙、先兆性流產,錠劑,瓶裝,須由醫師處方使用,"ISOXSUPRINE HCL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-09-05,"瓶裝::,,","VASODILAN TABLETS",,
衛署藥製字第010571號,2018-05-25,1976-08-21,製　劑,DHY00101057102,"""健康""科理淨膠囊",陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝,須由醫師處方使用,METRONIDAZOLE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,"COLIGIN CAPSULES ""HEALTH""",,
衛署藥製字第011093號,2019-05-25,1976-11-04,製　劑,DHY00101109307,"""健康"" 咳得憐糖漿",鎮咳、袪痰。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;DIPHENHYDRAMINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;DIPHENHYDRAMINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;DIPHENHYDRAMINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;DIPHENHYDRAMINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"COTAINE SYRUP ""HEALTH""",每日三次，飯後服用。15歲以上每次8~10毫升，7~15歲每次4~5毫升，5~7歲每次2~4毫升，2~5歲每次1~2毫升。,
衛署藥製字第014904號,2019-05-25,1978-05-23,製　劑,DHY00101490407,維他命乙６錠,維他命Ｂ６缺乏症及妊娠嘔吐,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"PYRIDOXINE HCL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"PYRIDOXINE TABLETS ""HEALTH""",,
