許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00015號,衛署健食字,雙鶴極品靈芝(膠囊及粉劑),2002/4/20,勇健工業股份有限公司,併証,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(一)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 4.有助於促進自然殺手細胞活性。 5.有助於促進吞噬細胞活性。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷有下列功效： 1.有助於降低血清GOT、GPT值。 2.有助於增加肝臟蛋白質含量。",
衛署健食字第A00018號,衛署健食字,人生樂膠囊,2001/7/7,台灣百靈佳殷格翰股份有限公司,核可,"總人參配醣體 (total ginsenosides)",免疫調節功能,"1.可幫助增加吞噬細胞、自然殺手細胞的活性及抗體濃度。 2.可幫助增加紅血球攜氧量、減少肌肉中乳酸的產生。",●若食用後發生任何異於平常或非預期之反應，應諮詢醫師。,●對本品過敏或該配方中任一成分過敏者，請勿食用。●懷孕/哺乳：懷孕或哺乳期間，食用人生樂膠囊必須諮詢您的醫師。●請洽詢醫師或營養師食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00035號,衛署健食字,如新華茂超級靈芝,2003/4/15,美商如新華茂股份有限公司台灣分公司,併証,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(1)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 (2)根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損 傷，具有下列功效：有助於降低血清中GPT和GOT 值。」",
衛署健食字第A00043號,衛署健食字,葡萄王靈芝王,2004/2/25,葡萄王生技股份有限公司,核可,靈芝粗多醣體,免疫調節功能,"根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於調節Ｔ細胞功能。 3.有助於促進自然殺手細胞活性。",,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00091號,衛署健食字,活靈芝滋補液,2007/3/30,佳格食品股份有限公司,核可,靈芝粗多醣,免疫調節功能,根據動物及體外試驗結果顯示，有助於促進吞噬細胞活性。,,
衛署健食字第A00065號,衛署健食字,統一活力寶典特級蜂膠,2005/6/25,統一企業股份有限公司,核可,總類黃酮(以chrysin、pinocembrin為品質指標成分),免疫調節功能,"經動物實驗結果證實，食用本產品有助於： 1. 促進免疫細胞增生能力。 2. 促進吞噬細胞活性。",嬰兒、孕婦及對蜂膠產品過敏者不宜使用；如欲使用者，請先諮詢醫師或營養師之建議。,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00101號,衛署健食字,綠寶綠藻片,2007/7/15,台灣綠藻工業股份有限公司,核可,葉綠素為品管指標,免疫調節功能,根據動物試驗結果顯示具有以下功效：1.有助於促進免疫細胞之增生能力2.有助於促進血清IgG抗體之生成,,
衛署健食字第A00102號,衛署健食字,寶茯苓,2007/7/10,杏輝藥品工業股份有限公司,核可,"羊毛蘭烷三萜類 Lanostanes",免疫調節功能,"經動物及體外實驗證實：（1）有助於促進細胞免疫能力。（2）有助於促進強化自然殺手細胞活性。經動物實驗證實：（1）有助於減少主導第 型過敏反應IgE抗體生成。（2）有助於調節細胞激素分泌。",,
衛署健食字第A00110號,衛署健食字,金宏裕人蔘膠囊,2007/12/12,金宏裕生物科技有限公司,核可,人蔘抽出物,免疫調節功能,"經動物試驗結果顯示，具有下列功效: 1.有助於促進免疫細胞增生能力 2.有助於促進吞噬細胞活性 3.有助於促進自然殺手細胞活性 4.有助於促進血清抗體生成",,
衛署健食字第A00115號,衛署健食字,福樂健康雙效優酪乳,2008/2/29,佳乳食品股份有限公司,失效,"乳酸菌(Lactobacilli) 其中含雙叉桿菌(龍根菌 Bifidobacterum Longum )",免疫調節功能,"有助於增加腸內益生菌。 經動物實驗證實：本產品有助於調節T細胞功能。",,
衛署健食字第A00137號,衛署健食字,台糖活力養生飲,2008/10/2,台灣糖業股份有限公司,核可,以多醣體及牛磺酸為品管指標成分,免疫調節功能,根據動物試驗結果顯示，具有下列功效：1.有助於促進吞噬細胞活性。2.有助於促進樹狀細胞活性。3.有助於促進自然殺手細胞活性。,,
