許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00036號,衛署健食字,維力康膠囊,2003/5/15,震達科技股份有限公司,核可,甘草素,護肝功能（針對化學性肝損傷）,"根據動物試驗結果： 對四氯化碳誘發大鼠肝臟損傷可能具有降低血清GOT、GPT值。",1.GOT、GTP持續異常升高可能是肝病變所引起，應立即就醫。2.本品含甘草素，可能會與藥物產生交互作用，需服用其他藥物時，應請教醫師或藥師。3.本產品請勿長期或大量食用。4.孕婦忌食。,
衛署健食字第A00045號,衛署健食字,順康500香菇菌絲體萃取物,2004/3/15,宗信燦股份有限公司,核可,"香菇菌絲體萃取物 （品質管制指標成分：木質素）",護肝功能（針對化學性肝損傷）,根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷可降低血清GOT、GPT值。,,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00056號,衛署健食字,統一活力寶典極品靈芝,2005/2/1,統一企業股份有限公司,核可,"靈芝酸a(ganoderic acid a)、靈芝酸b(ganoderic acid b)",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷具有下列功效： 1. 可降低血清GPT值。 2. 可增加血清中白蛋白含量。",正值懷孕、授乳或服用藥物者，請先洽詢醫師意見，再決定是否服用本品。,
衛署健食字第A00059號,衛署健食字,養氣人蔘,2005/3/15,佳格食品股份有限公司,核可,"人蔘皂 Rg2",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷具有下列功效： 1. 可降低血清GOT、GPT值。 2. 可增加血清中白蛋白含量。",,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00083號,衛署健食字,白蘭氏五味子芝麻錠,2006/8/8,馬來西亞商食益補國際股份有限公司台灣分公司,核可,"芝麻素 (Sesamin)、五味子素B (Schisandrin B)",護肝功能（針對化學性肝損傷）,「根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT和GPT值」。,,
衛署健食字第A00087號,衛署健食字,震達北蟲草(蛹蟲草)膠囊,2006/11/1,優生製藥廠股份有限公司,失效,"品質管制指標成分 Adenosine Cordycepin",護肝功能（針對化學性肝損傷）,根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷，可降低血清中GPT值。,,
衛署健食字第A00097號,衛署健食字,舒甘調達食品膠囊,2007/6/10,宇力鑫生技股份有限公司,核可,薑黃素、甘草素,護肝功能（針對化學性肝損傷）,「根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT(AST)和GPT(ALT)值」,1.GOT、GPT持續異常升高可能是肝病變所引起，應立即就醫；2.本品含甘草素，可能與藥物產生交互作用，需服用其他藥物時，應請教醫師或藥師；3.本產品請勿長期或大量食用；4.孕婦忌食；5.血鉀過低或高血壓患者不宜食用。,
衛署健食字第A00105號,衛署健食字,統一TGL機能優酪乳,2007/9/5,統一企業股份有限公司,核可,"1. 胺基乙酸glycine 2. 胺基丙酸alanine 3. 胺基乙磺酸",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT (AST)和GPT (ALT)值。",,
衛署健食字第A00107號,衛署健食字,白蘭氏旭沛蜆精,2007/9/28,馬來西亞商食益補國際股份有限公司台灣分公司,核可,"1.肝糖(glycogen) 2.總水解精胺酸(arginine)、丙胺酸(alanine)、甘胺酸(glycine)",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT (AST)和GPT (ALT)值。",,
衛署健食字第A00124號,衛署健食字,國鼎牛樟芝菌絲體,2008/5/30,國鼎生物科技股份有限公司,核可,"安卓奎諾爾® (Antroquinonol®)為品管指標成分",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷，有助於降低血清中GPT (ALT)值。",,
衛署健食字第A00127號,衛署健食字,甘喜康膠囊,2008/7/31,泰宗生物科技股份有限公司,核可,多醣,護肝功能（針對化學性肝損傷）,"根據動物試驗結果：對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT (AST)和GPT (ALT)值。",,
衛署健食字第A00131號,衛署健食字,益康寶膠囊,2008/7/9,三晃生物科技股份有限公司,核可,"(-)Epigallocatechin gallate (-)Epicatechin",護肝功能（針對化學性肝損傷）,"經動物實驗結果：對四氯化碳誘發之大鼠肝臟損傷， 1.有助於降低血清中GOT (AST)和GPT (ALT)值。 2.有助於增加血清中白蛋白含量。",,
衛署健食字第A00134號,衛署健食字,活綠美杜莎藻膠囊,2008/10/2,光璧企業股份有限公司,核可,含Beta-胡蘿蔔素,護肝功能（針對化學性肝損傷）,"經動物試驗結果證實：對於四氯化碳誘導肝臟損傷，有助於降低血清中GPT (ALT)、GOT (AST)值。",,
衛署健食字第A00157號,衛署健食字,正宗蜆精,2009/7/7,佳格食品股份有限公司,核可,肝醣,護肝功能（針對化學性肝損傷）,"「根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷具有下列功效：(1)有助於降低血清中GOT (AST) 和GPT (ALT)值。(2)有助於增加血清中白蛋白含量。",,
衛部健食字第A00244號,衛署健食字,極品牛樟芝菌絲體膠囊,2013/11/20,合一生技股份有限公司,核可,"以4-安卓奎諾爾B (4-acetylantroquinonol B)為品質管制指標；每一份(1顆)含0.215~0.315 mg 4-acetylantroquinonol B",護肝功能（針對化學性肝損傷）,根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)與ALT(GPT)值。,1.AST(GOT)、ALT(GPT)值持續異常升高可能是肝臟疾病所引起，應立即就醫。2.小孩及孕婦請洽詢醫師或營養師有關食用本品之意見。,1.目前接受醫師治療者，請與醫師商量後再食用。2.本產品不能治療矯正任何疾病，有病者仍需就醫。3.避免孩童自行取用。4.食用過量可能有安全疑慮。5.均衡飲食及適當運動，為身體健康之基礎。
