UNIQUE_IDENTIFIER,PRODUCT_TYPE,PRODUCT,NAME,EVENT,APPLICANT,DATE_OF_EXPIRATION,DATE_OF_APPROVAL
SYN-BTØ11-1xSYN-IR162-4xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11xMIR162xGA21 Maize",Bt11xMIR162xGA21,"Syngenta Taiwan Ltd.",2016-05-30,2011-05-30
DAS-Ø15Ø7-1xMON-ØØ81Ø-6xSYN-IR6Ø4-5xMON-ØØ6Ø3-6,"Stacked trait",Corn,"DAS-Ø15Ø7-1xMON-ØØ81Ø-6x SYN-IR6Ø4-5xMON-ØØ6Ø3-6 Maize",TC1507xMON810xMIR604xNK603,"DuPont Taiwan",2019-09-02,2014-09-02
MON-89Ø34-3xMON-88Ø17-3,"Stacked trait",Corn,"YieldGard VT Triple PRO Corn",MON89034xMON88017,香港商孟山都遠東股份有限公司台灣分公司,2019-02-17,2009-02-17
SYN-IR6Ø4-5,"Single trait",Corn,"Insect-resistant Corn",MIR604,"Syngenta Taiwan Ltd.",2017-10-22,2007-10-22
DAS-59122-7,"Single trait",Corn,"Insect-resistant & Glufosinate tolerant Corn",DAS-59122-7,"DuPont Taiwan",2015-12-21,2005-12-21
MON-88Ø17-3,"Single trait",Corn,"YieldGard Rootworm/ Roundup Ready Corn",MON88017,香港商孟山都遠東股份有限公司台灣分公司,2016-03-20,2006-03-20
DAS-Ø15Ø7-1xMON-ØØ81Ø-6xMON-ØØ6Ø3-6,"Stacked trait",Corn,"TC1507xMON810xNK603 Maize",TC1507xMON810xNK603,"DuPont Taiwan",2016-05-30,2011-05-30
MON-ØØ81Ø-6,"Single trait",Corn,"Insect-resistant YieldGard Corn",MON810,香港商孟山都遠東股份有限公司台灣分公司,2017-10-15,2002-10-15
DAS-Ø15Ø7-1,"Single trait",Corn,"Insect-resistant & Glufosinate tolerant Corn",TC1507,"DuPont Taiwan",2018-11-17,2003-11-17
MON-ØØ81Ø-6xMON-ØØ6Ø3-6,"Stacked trait",Corn,"YieldGard x Roundup Ready Corn 2",MON810xNK603,香港商孟山都遠東股份有限公司台灣分公司,2019-02-17,2009-02-17
MON-87427-7xMON-89Ø34-3xMON-88Ø17-3,"Stacked trait",Corn,"MON87427xMON89034xMON88017 Corn",MON87427xMON89034xMON88017,香港商孟山都遠東股份有限公司台灣分公司,2019-01-14,2014-01-14
DAS-Ø15Ø7-1xDAS-59122-7,"Stacked trait",Corn,"TC1507xDAS-59122-7 Maize",TC1507xDAS-59122-7,"DuPont Taiwan",2019-12-15,2009-12-15
MON-ØØ6Ø3-6,"Single trait",Corn,"Glyphosate tolerant Roundup Ready Corn",NK603,香港商孟山都遠東股份有限公司台灣分公司,2018-04-11,2003-04-11
SYN-BTØ11-1,"Single trait",Corn,"Insect-resistant & Glufosinate tolerant Corn",Bt11,"Syngenta Taiwan Ltd.",2018-06-02,2004-06-02
MON-89Ø34-3xMON-ØØ6Ø3-6,"Stacked trait",Corn,"YieldGard VT PRO x Roundup Ready Corn 2",MON89034xNK603,香港商孟山都遠東股份有限公司台灣分公司,2019-02-17,2009-02-17
MON-88Ø17-3xMON-ØØ81Ø-6,"Stacked trait",Corn,"YieldGard VT Triple Corn",MON88017xMON810,香港商孟山都遠東股份有限公司台灣分公司,2019-02-17,2009-02-17
SYN-BTØ11-1xSYN-IR6Ø4-5,"Stacked trait",Corn,"Bt11 x MIR604 Maize",Bt11xMIR604,"Syngenta Taiwan Ltd.",2019-08-03,2009-08-03
SYN-BTØ11-1xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11 x GA21 Maize",Bt11xGA21,"Syngenta Taiwan Ltd.",2019-08-03,2009-08-03
MON-89Ø34-3xDAS-Ø15Ø7-1xMON-88Ø17-3xDAS-59122-7,"Stacked trait",Corn,"MON89034 x TC1507 x MON88017 x DAS-59122-7 Corn",MON89034xTC1507xMON88017xDAS-59122-7,香港商孟山都遠東股份有限公司台灣分公司,2019-10-12,2009-10-12
MON-ØØ6Ø3-6xACS-ZMØØ3-2,"Stacked trait",Corn,NK603xT25,NK603xT25,香港商孟山都遠東股份有限公司台灣分公司,2016-05-30,2011-05-30
