許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000114號,2018-05-25,1969-06-16,製　劑,DHY01400011401,皮樂軟膏,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬,軟膏劑,軟管裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",明仁醫藥股份有限公司,台中市西屯區長安路2段131巷3-5號11樓,23203604,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,軟管裝,"PILU OINTMENT",一天2次,
內衛成製字第000547號,2018-05-01,1970-08-04,製　劑,DHY01400054703,"""洸洋""癢得淨軟膏",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,鋁軟管;;塑膠瓶裝,"UODEX OINTMENT ""K.Y.""",一天2次。,
內衛成製字第000803號,2017-01-26,1970-08-27,製　劑,DHY01400080308,爽皮露,治療疣,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLIC ACID",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,塑膠瓶裝,"SONPIRO LIQUID",,
內衛藥製字第005228號,2019-05-25,1970-06-29,製　劑,DHY01200522809,"""福元""彼脫拉敏錠10毫克",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,"HYDRAMINE TABLETS 10MG ""F.Y.""","一日3次，每次間隔4小時以上服用。成人每次4錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次2錠；3歲以上未滿 6歲，每次1錠； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第005352號,2018-05-25,1970-07-01,製　劑,DHY01200535200,胃津－Ｂ膠囊,緩解胃部不適或灼熱感、胃酸過多、消化不良,膠囊劑,瓶裝,醫師藥師藥劑生指示藥品,"BENZOCAINE (ETHYL AMINOBENZOATE);;BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE);;SCOPOLAMINE HBR;;ETHAVERINE HCL (BALBORIN);;ALUMINUM SILICATE",威力化學製藥股份有限公司,台南市開元路６０號,68458102,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2014-01-24,"瓶裝::,,","WEITIN-B CAPSULES",,
內衛成製字第000040號,2018-05-01,1969-04-03,製　劑,DHY01400004008,雙氧水3%,傷口消毒,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"HYDROGEN PEROXIDE",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,塑膠瓶裝,"Hydrogen Peroxide Solution 3%",以棉球沾之塗於患部,
內衛藥製字第000619號,2018-05-25,1969-05-16,製　劑,DHY01200061902,定暈片,預防或緩解動暈症(暈車、暈船、暈機)引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL",三東生物科技股份有限公司,台南市佳里區禮化里２４７號,74012305,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-08-23,塑膠瓶裝;;鋁箔盒裝,"TINYUEN TABLETS",預防暈車、暈船、暈機時，於搭乘前30~60分鐘服用之。成人1次2錠，1天服用1次，12歲以上適用成人劑量；12歲以下之兒童，請洽醫師診治，不宜自行使用。,
內衛藥製字第002218號,2019-05-25,1970-03-03,製　劑,DHY01200221804,咳平液,祛痰,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"POTASSIUM CRESOLSULFONATE",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,玻璃瓶裝;;塑膠瓶裝,"SINKOPIN LIQUID","一日3次，成人1次5ml，12歲以上適用成人劑量；6歲以上未滿12歲，1次1.25ml；3歲以上未滿6歲，1次1.25ml ；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第003537號,2018-05-16,1970-05-16,製　劑,DHY01200353702,新痔莫痛藥膏,內外痔、核痔疼痛、痔出血、肛門裂傷、痔？、肛門搔癢症、脫肛、肛門周圍炎、肛門部手術後之疼痛及其他一般肛門疼痛,軟膏劑,錫軟管裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"LIDOCAINE;;BENZOCAINE (ETHYL AMINOBENZOATE);;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;CHLORPHENIRAMINE MALEATE;;HEXACHLOROPHENE;;ZINC OXIDE;;MENTHOL;;ALLANTOIN;;VITAMIN A PALMITATE;;PREDNISOLONE;;TOCOPHEROL ACETATE ALPHA DL-",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-05-24,錫軟管裝;;塑膠瓶裝,"NEO-HEMOTHOL OINTMENT",,
內衛藥製字第003541號,2019-05-25,1970-05-17,製　劑,DHY01200354103,“應元”澱粉酵素錠１００毫克,幫助消化,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,DIASTASE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,塑膠瓶裝,"Diastase Tablets 100mg ""Y.Y.""",一天3次，或需要時服用。成人每次3錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次3/2錠；3歲以上未滿6歲，每次3/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
