許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第005291號,2019-05-25,1970-07-01,製　劑,DHY01200529103,胃腸藥顆粒,健胃消化劑、胃痛、腸內異常醱酵、食物中毒、其他因消化不良所引起之胃腸病,內服顆粒劑,盒裝,須經醫師指示使用,"DIASTASE BIO-;;DEHYDROCHOLIC ACID;;GENTIAN EXT;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE OIL;;FENNEL OIL;;CARDAMON;;SCOPOLIA EXTRACT;;BISBENTIAMINE (THIAMINE O-BENZOYL DISULFIDE)",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,盒裝,,,
內衛藥製字第005234號,2014-05-25,1970-06-29,製　劑,DHY01200523404,"""福元"" 維他命乙２錠５毫克",舌炎、唇炎、維他命乙２缺乏症,錠劑,瓶裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-28,瓶裝,"VITAMIN B2 TABLETS 5MG ""F.Y.""",,
內衛藥製字第005250號,2019-05-25,1970-06-29,製　劑,DHY01200525002,胃麗菜Ｕ錠,胃潰瘍、十二指腸潰瘍、急慢性胃炎、消化不良、胃酸過多症、異常醱酵、整腸,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;DIASTASE;;LACTOBACILLI;;SCOPOLIA EXTRACT;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;ALUMINUM HYDROXIDE DRIED GEL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,"WEIRETSAL U TABLETS",,
內衛藥製字第000601號,2014-05-25,1969-05-16,製　劑,DHY01200060106,愛順命糖衣錠,腳氣病、消除疲勞、神經痛、肌肉痛,糖衣錠,瓶裝,須經醫師指示使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",順生製藥股份有限公司,彰化市茄南里茄苳路一段２４５巷２２號,59033415,順生製藥股份有限公司,彰化市茄南里茄苳路一段２４５巷２２號,TAIWAN,2012-05-25,瓶裝,"AISUNMIN TABLETS",,
內衛藥製字第000605號,2017-08-20,1969-05-16,製　劑,DHY01200060501,"""豐田""複方維他命乙糖衣錠",營養不良、貧血、食慾不振、神經炎、口角炎等及其他維他命乙缺乏症之預防,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;FOLIC ACID;;MENADIONE SODIUM BISULFITE",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-08,瓶裝,"VITAMIN B COMPLEX TABLETS ""HONTEN""",,
內衛藥製字第000610號,2019-05-25,1969-05-16,製　劑,DHY01200061007,敷可消軟膏,創傷、燒傷、潰瘍及皮膚感染疾患之消炎化膿,軟膏劑,罐裝,須經醫師指示使用,NITROFURAZONE,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-11,罐裝,"FUCORZONE OINTMENT ""KINGDOM""",,00000000
內衛藥製字第000627號,2017-08-20,1969-05-16,製　劑,DHY01200062701,今普信腸溶糖衣錠,手術後及外傷腫脹之緩解,腸溶糖衣錠,瓶裝,須經醫師指示使用,CHYMOTRYPSIN,豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-08,瓶裝,"KYMOSIN ENTERIC S.C. TABLETS",,
內衛藥製字第001674號,2018-05-25,1970-01-16,製　劑,DHY01200167402,複方甘草合劑（不含阿片）,袪痰、鎮咳,合劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZA EXTRACT;;ANTIMONY POTASSIUM TARTRATE;;CAMPHORATE TINCTURE, WITHOUT OPIUM;;ETHYL NITRITE SPIRIT",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-10,瓶裝,"COMPOUND GLYCYRRHIZA MIXTURE (WITHOUT OPIUM) ""KINGDOM""",,
內衛藥製字第001679號,2015-02-01,1970-02-02,製　劑,DHY01200167909,寶美泰－Ｌ顆粒,促進乳、幼小兒之發育生長、妊產、授乳婦及病中、病後老年人之營養補給、骨脆弱症、維他命缺乏症,內服顆粒劑,瓶裝,須經醫師指示使用,"LYSINE L- HCL ( EQ TO L-LYSINE HCL);;VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ALPHA-;;THIAMINE (VITAMIN B1);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;FOLIC ACID;;RIBOFLAVIN (VIT B2)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"BAVITA-L GRANULES",,
內衛藥製字第001708號,2014-05-25,1970-02-02,製　劑,DHY01200170803,"""強生"" 維他倍力糖衣片",腳氣、神經炎、疲勞、口角炎、食慾不振、營養障礙、因缺乏維他命Ｂ複合劑所引起之各疾,糖衣錠,瓶裝,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;FOLIC ACID;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CALCIUM;;PHOSPHORUS",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"VITAPLEX S.C. TABLETS ""JOHNSON""",成人通常一日3錠，妊產授乳婦一日6~8錠，青少年3錠，乳幼兒1錠。,
