許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第042934號,2019-04-27,1999-04-27,製　劑,DHY00104293401,〝溫士頓〞舒寧腸溶微粒膠囊１００毫克（乙醯水楊酸）,預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作。,腸溶膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,塑膠瓶裝;;鋁箔盒裝,"SULIN ENTERIC-MICROENCAPSULATED CAPSULES 100MG (ASPIRIN) ""WINSTON""",,
衛署藥製字第042936號,2019-04-28,1999-04-28,製　劑,DHY00104293602,得壓平錠２公絲（特若辛）〝衛達〞,高血壓、良性攝護線肥大症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",衛達化學製藥股份有限公司,台中市工業區２３路２１號,30950745,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2013-12-04,瓶裝;;鋁箔盒裝,"TEZOPIN TABLETS 2MG (TERAZOSIN) ""WEIDAR""",,
內衛藥製字第005257號,2019-05-25,1970-06-29,製　劑,DHY01200525703,"""福元""異菸鹼醯肼錠１００毫克",肺結核、結核症,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,ISONIAZID,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒","I.N.A.H. TABLETS 100 mg ""F.Y.""",,
內衛藥製字第005225號,2019-05-25,1970-06-29,製　劑,DHY01200522503,"""福元"" 碳酸氫鈉片０．３克",代謝性酸中毒之鹼化劑,錠劑,"塑膠袋盒裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠袋盒裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒","SODIUM BICARBONATE TABLETS 0.3 GM ""F.Y.""","代謝性酸中毒之矯正劑量無法預測，且其藥效反應也須評估；一般每天投予4.8公克(16錠)(可提供57mmol之Na+及HCO3-)，或需要更大劑量。如係嚴重性之酸中毒，則Sodium Bicarbonate應以IV方式給予。Sodium Bicarbonate因能增加尿液的pH直，亦可作為尿液的鹼化劑：每2小時將3g溶於水中投予，直到尿液之pH超過7，之後每天5~10g維持鹼性尿液。",
內衛藥製字第005229號,2019-05-25,1970-06-29,製　劑,null,"""福元"" 安納天糖衣錠１０毫克",焦慮狀態、急性酒精戒斷症候群,糖衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝;;ALU-FOIL 鋁箔盒裝",須由醫師處方使用,CHLORDIAZEPOXIDE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;ALU-FOIL 鋁箔盒裝","ANATEN TABLETS 10MG ""F.Y.""",,
內衛藥製字第005236號,2019-05-25,1970-06-29,製　劑,DHY01200523608,比麗爽錠,風濕性關節炎、皮膚炎、支氣管炎、氣喘、過敏性疾患,錠劑,塑膠瓶裝,須由醫師處方使用,PREDNISOLONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,"PYRESON TABLETS",通常成人每次一錠，一日3次於飯後服用，可依症狀或年齡增減,
內衛藥製字第005245號,2019-05-25,1970-06-29,製　劑,null,"""福元"" 可靜錠５毫克",焦慮狀態、失眠、肌肉痙攣,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,DIAZEPAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒","COLSIN 5MG TABLETS ""F.Y.""",,00000000
內衛藥製字第005246號,2019-05-25,1970-06-29,製　劑,DHY01200524601,"""福元"" 治我痛錠",頭痛、神經痛、肩酸（痛）外傷痛（打撲、捻挫、骨折、脫臼痛）手術後疼痛,錠劑,瓶裝,須由醫師處方使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;THIAMINE MONONITRATE;;CAFFEINE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,"DIWODON TABLETS ""F.Y.""",,
內衛藥製字第004622號,2018-05-25,1970-06-17,製　劑,DHY01200462208,解暈朗錠,暈車、暈船、嘔吐,錠劑,盒裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL;;CAFFEINE",威力化學製藥股份有限公司,台南市開元路６０號,68458102,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2013-04-23,盒裝,"CHAUENLON TABLETS",,
內衛藥製字第000608號,2019-05-25,1969-05-16,製　劑,DHY01200060807,滅滴膠囊,治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫、及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝,須由醫師處方使用,METRONIDAZOLE,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-11-14,瓶裝,"DESTRINALIS CAPSULES ""KINGDOM""",,00000000
內衛藥製字第000694號,2019-05-25,1969-06-02,製　劑,DHY01200069400,“華琳”敏利靜糖衣錠25毫克,躁病、精神病狀態、攻擊性與破壞性之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,"THIORIDAZINE HCL",華琳實業有限公司,基隆市安樂區樂利三街309號1樓,16251066,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-11-10,瓶裝,"MELLAZINE S.C. TABLETS 25MG “H.L.”",,
