許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥陸輸字第000647號,2019-05-02,2014-05-02,原料藥,DHA09100064702,桿菌素,抗菌劑,粉劑,0.5公斤以上裝,原料藥,,仁友興業有限公司,台北市信義路四段341號6樓之2,22443021,"XELLIA (TAIZHOU) PHARMACEUTICALS CO., LTD.","108 BINHAI ROAD 318000 JIAOJIANG DISTRICT TAIZHOU ZHEJIANG PROVINCE P.R. CHINA",CHINA,2014-05-27,0.5公斤以上裝,Bacitracin,詳仿單,
衛部藥輸字第026342號,2019-06-22,2014-06-22,原料藥,DHA05202634204,酢樂酸,治療惡性腫瘤之高血鈣併發性(HCM)。,（粉）,0.5公斤以上裝,原料藥,,中大藥品股份有限公司,台南市中西區民權路二段158號3樓,68076202,"SUN PHARMACEUTICAL INDUSTRIES LIMITED","ACME PLAZA, ANDHERI KURLA ROAD, ANDHERI EAST, MUMBAI 400 059, INDIA",INDIA,2014-07-16,0.5公斤以上裝,"Zoledronic Acid Monohydrate",,
衛部藥輸字第026342號,2019-06-22,2014-06-22,原料藥,DHA05202634204,酢樂酸,治療惡性腫瘤之高血鈣併發性(HCM)。,（粉）,0.5公斤以上裝,原料藥,,中大藥品股份有限公司,台南市中西區民權路二段158號3樓,68076202,"SUN PHARMACEUTICAL INDUSTRIES LIMITED","A-7/A-8, M.I.D.C.,INDUSTRIAL AREA, AHMEDNAGAR-414 111,INDIA",INDIA,2014-07-16,0.5公斤以上裝,"Zoledronic Acid Monohydrate",,
衛部藥輸字第026443號,2019-10-23,2014-10-23,原料藥,DHA05202644300,阿卡波糖,糖尿病治療劑。,粉劑,0.5公斤以上裝,原料藥,,仁友興業有限公司,台北市信義路四段341號6樓之2,22443021,"CKD BIO CORPORATION","292, SINWON-RO, DANWON-GU, ANSAN-SI, GYEONGGI-DO, KOREA",KOREA,2014-10-31,0.5公斤以上裝,Acarbose,製劑原料,
衛署藥陸輸字第000586號,2018-05-01,2013-05-01,原料藥,DHA04100058602,希美替定,組織胺H2接受體拮抗劑,（粉）,0.5公斤以上裝,原料藥,,恆海貿易股份有限公司,高雄市前鎮區英明１路１３３號３樓,28289192,"SHIJIAZHUANG POLEE PHARMACEUTICAL CO., LTD.","INDUSTRIAL PARK, XINZHAIDIAN TOWN, ZHAO COUNTRY, SHIJIAZHUANG CITY, CHINA",CHINA,2013-05-28,0.5公斤以上裝,Cimetidine,製劑原料,
衛署藥製字第055259號,2015-08-20,2010-08-20,原料藥,DHY00105525907,“台耀”娜福傑,內分泌素。,（粉）,紙桶裝,原料藥,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36&36-1號,TAIWAN,2014-09-02,紙桶裝,"Levonorgestrel “F.L.”",詳見仿單,
衛署藥製字第049607號,2018-08-21,2008-08-21,原料藥,,“台耀”美普巴邁,焦慮狀態。,（粉）,紙桶裝,原料藥,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36、36-1號,TAIWAN,2014-09-02,紙桶裝,Meprobamate,,
衛署藥製字第052596號,2020-04-02,2010-04-02,原料藥,DHY00105259600,“中化合成”他克莫司,肝、腎移植之第一線用藥或肝、腎移植Cyclosporine無效之第二線用藥，心臟移植之第二線用藥，心臟移植之第一線用藥。,（粉）,內襯PE袋外層鋁箔袋裝;;紙桶裝,原料藥,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街1號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,TAIWAN,2014-11-07,內襯PE袋外層鋁箔袋裝;;紙桶裝,Tacrolimus“C.C.S.B.”,,
衛署藥製字第055117號,2015-07-16,2010-07-16,原料藥,DHY00105511700,“台耀”護腎鈣,使用於伴隨慢性腎功能衰竭(慢性腎臟疾病第五期)的次發性副甲狀腺機能亢進的預防與治療。,粉劑,小瓶裝,原料藥,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,桃園縣蘆竹鄉坑口村和平街36&36-1號,TAIWAN,2014-10-18,小瓶裝,Paricalcitol“F.L.”,詳見仿單,
衛署藥製字第055581號,2015-12-17,2010-12-17,原料藥,DHY00105558102,“台耀”可麗絲特博,"適用於對飲食控制仍不見其效之原發性高膽固醇血症之病患 (低密度脂蛋白-膽固醇提高)，作為飲食之外之輔助治療劑。",粉劑,紙桶裝,原料藥,,台耀化學股份有限公司,桃園縣蘆竹市和平街36號,96922622,台耀化學股份有限公司蘆竹廠,"桃園縣蘆竹鄉坑口村和平街36 & 36-1號",TAIWAN,2014-09-02,紙桶裝,"Colestipol Hydrochloride“F.L.”",,
