許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第006300號,2014-04-04,1979-04-04,原料藥,DHA00200630009,蘇布樂瑪龍,高尿酸血症、痛風,（粉）,,自用製劑原料,BENZBROMARONE,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,"EXCELLA GMBH","NURNBERGER STRASSE 12, D-90537 FEUCHT,GERMANY",GERMANY,2012-12-10,,BENZBROMARONE,,
衛署藥製字第039576號,2015-11-28,1995-11-28,原料藥,DHY00103957601,"""生泰"" 待克菲那鉀鹽",解熱、鎮痛、消炎治療劑,（粉）,桶裝,自用製劑原料,"DICLOFENAC POTASSIUM",生泰合成工業股份有限公司,台南市新營區開元路１６８號,72197621,生泰合成工業股份有限公司,台南市新營區開元路１６８號,TAIWAN,2010-10-04,桶裝,"DICLOFENAC POTASSIUM  ""SYN-TECH""",,
衛署藥製字第039622號,2015-12-11,1995-12-11,原料藥,DHY00103962208,硝酸亦可那挫,抗黴菌劑,（粉）,袋裝,自用製劑原料,"ECONAZOLE NITRATE",生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2010-10-13,袋裝,"ECONAZOLE NITRATE ""STANDARD""",,
衛署藥輸字第006413號,2004-06-19,1979-06-19,原料藥,DHA00200641309,良佐黴素丙酸酯,革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,（粉）,,自用製劑原料,JOSAMYCIN,臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"YAMANOUCHI PHARMACEUTICAL CO. LTD.","NO. 3-11, NIHONBASHI-HONCHO 2-CHOME,CHUO-KU,TOKYO 103,JAPAN",JAPAN,2001-12-30,,"JOSAMYCIN PROPIONATE",,
衛署藥輸字第001364號,2018-12-23,1976-12-23,原料藥,DHA00200136400,鹽酸狄泰結,冠動脈擴張劑,（粉）,,自用製劑原料,"DILTIAZEM HYDROCHLORIDE",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,"MITSUBISHI TANABE PHARMA FACTORY LTD.,ONODA PLANT","7473-2, OOAZA ONODA, SANYOONODA,YAMAGUCHI, 756-0054, JAPAN",JAPAN,2013-12-02,,"DILTIAZEM HCL ""TANABE""",,
衛署藥輸字第001364號,2018-12-23,1976-12-23,原料藥,DHA00200136400,鹽酸狄泰結,冠動脈擴張劑,（粉）,,自用製劑原料,"DILTIAZEM HYDROCHLORIDE",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,"MITSUBISHI TANABE PHARMA FACTORY LTD.","2-6-18, KITAHAMA CHUO-KU, OSAKA 541-8505, JAPAN",JAPAN,2013-12-02,,"DILTIAZEM HCL ""TANABE""",,
衛署藥輸字第010365號,2003-07-24,1982-07-24,原料藥,DHA00201036500,乳酸菌粉,整腸劑,（粉）,,自用製劑原料,"STREPTOCOCCUS FAECALIS",臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"MEGURO INSTITUTE","7-29, MASUMI-CHO, IKEDA-SHI OSAKA",JAPAN,2001-12-30,,"STREPTOCOCCUS FAECALIS POWDER",,
衛署藥輸字第001190號,2014-12-21,1973-12-21,原料藥,DHA00200119003,滅痛炎,鎮痛、消炎,（粉）,,自用製劑原料,"MEPIRIZOLE (EPIRIZOLE)",台灣第一三共股份有限公司,台北市中山區八德路二段308號7樓之1,44884303,"SEKISUI MEDICAL CO., LTD.","4-115, MATSUO, HACHIMANTAI CITY, IWATE PREFECTURE,028-7305,JAPAN",JAPAN,2013-08-09,,MEPIRIZOLE,,
衛署藥輸字第006164號,2004-01-25,1979-01-25,原料藥,DHA00200616401,磷酸狄美默仿,鎮咳劑,（粉）,,自用製劑原料,"DIMEMORFAN PHOSPHATE",臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"YAMANOUCHI PHARMACEUTICAL CO. LTD.","NO. 3-11, NIHONBASHI-HONCHO 2-CHOME,CHUO-KU,TOKYO 103,JAPAN",JAPAN,2001-12-30,,"DIMEMORFAN PHOSPHATE",,
衛署藥輸字第007220號,2003-06-07,1980-06-07,原料藥,DHA00200722003,"""禮來"" 西華克羅黴素",抗革蘭氏陽性及陰性菌、包括葡萄球菌、鏈球菌、肺炎雙球菌、大腸桿菌、流行性感冒桿菌等所引起之感染症,（粉）,,自用製劑原料,"CEFACLOR MONOHYDRATE",臺灣禮來股份有限公司新竹廠,新竹縣湖口鄉中興村光復路１０號,43430803,"ELI. LILLY & CO.","INDIANAPOLIS INDIANA 46285","UNITED STATES",2013-02-23,,"CEFACLOR MONOHYDRATE FOR PULVULES",,
衛署藥輸字第008656號,2014-06-10,1981-06-10,原料藥,DHA00200865606,西查細特,胃潰瘍,（粉）,,自用製劑原料,"CETRAXATE HCL",台灣第一三共股份有限公司,台北市中山區八德路二段308號7樓之1,44884303,"DAIICHI FINE CHEMICAL CO. LTD","530 CHOKEIJI TAKAOKA TOYAMA 933-8511 JAPAN",JAPAN,2013-08-09,,"CETRAXATE HYDROCHLORIDE",,
衛署藥輸字第010364號,2003-07-24,1982-07-24,原料藥,DHA00201036401,納豆菌粉,整腸劑,（粉）,,自用製劑原料,"BACILLUS NATTO BN STRAIN",臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"MEGURO INSTITUTE","7-29, MASUMI-CHO, IKEDA-SHI OSAKA",JAPAN,2001-12-30,,"BACILLUS NATTO POWDER",,
衛署藥輸字第010600號,2003-10-28,1982-10-28,原料藥,DHA00201060000,碳酸氫氧鎂鋁水合物,制酸劑,（粉）,,自用製劑原料,HYDROTALCITE,臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"KYOWA CHEMICAL INDUSTRY CO. LTD.","305,YASHIMA-NISHIMACHI,TAKAMATSU-SHI,KAGAWA,JAPAN.",JAPAN,2001-12-30,,"SYNTHETIC HYDROTALCITE ""KYOWA""",,
衛署藥輸字第010914號,2004-02-22,1983-02-22,原料藥,DHA00201091407,氫氧鋁鎂乾燥凝膠,制酸劑,原料藥凝膠劑,,自用製劑原料,"MAGNESIUM ALUMINUM HYDROXIDE",臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"KYOWA CHEMICAL INDUSTRY CO. LTD.","305,YASHIMA-NISHIMACHI,TAKAMATSU-SHI,KAGAWA,JAPAN.",JAPAN,2001-12-30,,"HYDROXIDE ALUMINUM MAGNESIUM CO-DRIED GEL ""KYOWA""",,
