"""ENGLISH CATEGORY""",中文類別,"ENGLISH NAME",中文名稱,"ENGLISH ADDRESS",中文地址,LONGITUDE,經度,LATITUDE,緯度,EASTING,坐標東,NORTHING,坐標北,"STUDENTS GENDER",就讀學生性別,SESSION,學校授課時間,DISTRICT,分區,"FINANCE TYPE",資助種類,"SCHOOL LEVEL",學校類型,"OPENING HOURS",開放時間,TELEPHONE,聯絡電話,"FAX NUMBER",傳真號碼,"EMAIL ADDRESS",電郵地址,WEBSITE,網頁,RELIGION,宗教
"Aided Primary Schools",資助小學,"CHAN SUI KI (LA SALLE) PRIMARY SCHOOL",陳瑞祺(喇沙)小學,"22 SHEUNG SHING STREET HOMANTIN KOWLOON",九龍九龍城常盛街22號,114-10-52,114-10-52,22-19-8,22-19-8,836708.7,836708.7,819974.3,819974.3,CO-ED,男女,"WHOLE DAY",全日,"KOWLOON CITY",九龍城區,AIDED,資助,PRIMARY,小學,,,27116278,27116278,27140854,27140854,,,http://www.cskps.edu.hk,http://www.cskps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"CHRISTIAN ALLIANCE H C CHAN PRI SCH",香港九龍塘基督教中華宣道會陳元喜小學,"CHUN SHEK ESTATE SHATIN NEW TERRITORIES",新界沙田秦石邨,114-11-14,114-11-14,22-22-18,22-22-18,837331,837331,825837,825837,CO-ED,男女,"WHOLE DAY",全日,"SHA TIN",沙田區,AIDED,資助,PRIMARY,小學,,,26998030,26998030,26031446,26031446,,,http://www.cahcc.edu.hk/,http://www.cahcc.edu.hk/,"PROTESTANTISM / CHRISTIANITY",基督教
"Aided Primary Schools",資助小學,"MARYMOUNT PRIMARY SCHOOL",瑪利曼小學,"LG 1/F, G/F, 1/F, 2/F, 3/F & 4/F 336 TAI HANG ROAD WANCHAI HONG KONG",香港灣仔大坑道336號地庫1樓、地下、1樓、2樓、3樓及4樓,114-11-26,114-11-26,22-15-47,22-15-47,837677,837677,813792,813792,GIRLS,女,"WHOLE DAY",全日,"WAN CHAI",灣仔區,AIDED,資助,PRIMARY,小學,,,25728728,25728728,25724131,25724131,,,http://www.mps.edu.hk,http://www.mps.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"HING TAK SCHOOL",興德學校,"HING PING ROAD TUEN MUN NEW TERRITORIES",新界屯門慶平路,113-58-54,113-58-54,22-24-40,22-24-40,816166,816166,830210,830210,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24482211,24482211,24483098,24483098,,,http://www.hingtak.edu.hk,http://www.hingtak.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"TUNG TAK SCHOOL",通德學校,"SHING MUN SAN TSUEN, KAM TIN YUEN LONG NEW TERRITORIES",新界元朗錦田城門新村,114-3-58,114-3-58,22-26-29,22-26-29,824861,824861,833542,833542,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,24761101,24761101,24747045,24747045,,,http://www.ttsch.edu.hk/,http://www.ttsch.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"TUNG CHUNG CATHOLIC SCHOOL",東涌天主教學校,"YAT TUNG (2) ESTATE 8 YAT TUNG STREET TUNG CHUNG LANTAU ISLAND NEW TERRITORIES",新界大嶼山東涌逸東街8號逸東(二)邨,113-56-8,113-56-8,22-16-58,22-16-58,811392.9,811392.9,816021.8,816021.8,CO-ED,男女,"WHOLE DAY",全日,ISLANDS,離島區,AIDED,資助,PRIMARY,小學,,,21094962,21094962,21210166,21210166,,,http://www.tccs.edu.hk,http://www.tccs.edu.hk,CATHOLICISM,天主教
"Aided Primary Schools",資助小學,"STFA WU MIEN TUEN PRIMARY SCHOOL",順德聯誼總會伍冕端小學,"PRIMARY SCHOOL IN AREA 110 PHASE 4 TIN SHUI WAI, YUEN LONG NEW TERRITORIES",新界元朗天水圍第4期第110區小學,114-0-2,114-0-2,22-28-16,22-28-16,818135,818135,836855,836855,CO-ED,男女,"WHOLE DAY",全日,"YUEN LONG",元朗區,AIDED,資助,PRIMARY,小學,,,31570630,31570630,31570629,31570629,,,http://www.stfawmtps.edu.hk/,http://www.stfawmtps.edu.hk/,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"TSUEN WAN TRADE ASSOCIATION PRI SCH",荃灣商會學校,"ESTATE PRIMARY SCHOOL NO.1 TSING YI ESTATE AREA 1 TSING YI ISLAND NEW TERRITORIES",新界青衣青衣邨第一期,114-6-10,114-6-10,22-21-14,22-21-14,828628,828628,823867,823867,CO-ED,男女,"WHOLE DAY",全日,"KWAI TSING",葵青區,AIDED,資助,PRIMARY,小學,,,24977911,24977911,24951133,24951133,,,http://www.twtaps.edu.hk,http://www.twtaps.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"LEE CHI TAT MEMORIAL SCHOOL",李志達紀念學校,"30 TIN PING ROAD SHEK WU HUI, SHEUNG SHUI NEW TERRITORIES",新界上水石湖墟天平道30號,114-7-52,114-7-52,22-30-26,22-30-26,831559,831559,840835,840835,CO-ED,男女,"WHOLE DAY",全日,NORTH,北區,AIDED,資助,PRIMARY,小學,,,26738581,26738581,26680223,26680223,,,http://www.lctms.edu.hk,http://www.lctms.edu.hk,"NOT APPLICABLE",不適用
"Aided Primary Schools",資助小學,"PLK VICWOOD KT CHONG NO.2 PRIMARY SCHOOL",保良局莊啓程第二小學,"TAI HING ESTATE TUEN MUN NEW TERRITORIES",新界屯門大興邨,113-58-21,113-58-21,22-24-6,22-24-6,815210,815210,829168,829168,CO-ED,男女,"WHOLE DAY",全日,"TUEN MUN",屯門區,AIDED,資助,PRIMARY,小學,,,24621722,24621722,24627901,24627901,,,http://www.plkvktca.edu.hk,http://www.plkvktca.edu.hk,"NOT APPLICABLE",不適用
