iid,sv,sd,vtyp,sno,sna,sip,tot,sbi,sarea,mday,lat,lng,ar,sareaen,snaen,aren,nbcnt,bemp,act
340,1,20000101000000,1,0002,捷運國父紀念館站(2號出口),10.250.2.1,48,6,大安區,20150720182441,25.041,121.556945,忠孝東路四段/光復南路口(西南側),"Daan Dist.","MRT S.Y.S Memorial Hall Stataion(Exit 2.)","Sec,4. Zhongxiao E.Rd/GuangFu S. Rd",0,38,1
341,1,20000101000000,1,0003,台北市政府,10.250.3.1,40,35,信義區,20150720182440,25.0377972222,121.565169444,"台北市政府東門(松智路) ","Xinyi Dist.","Taipei City Hall","Taipei City Government Eastgate (Song Zhi Road)",0,5,1
342,1,20000101000000,1,0004,市民廣場,10.250.4.1,60,33,信義區,20150720182525,25.0360361111,121.562325,"市府路/松壽路(西北側) ","Xinyi Dist.","Citizen Square","The N.W. side of Road Shifu & Road Song Shou.",0,27,1
343,1,20000101000000,1,0005,興雅國中,10.250.3.1,60,18,信義區,20150720182432,25.0365638889,121.5686639,松仁路/松仁路95巷(東南側),"Xinyi Dist.","Xingya Jr. High School",,0,42,1
344,1,20000101000000,1,0006,世貿二館,10.250.6.1,80,44,信義區,20150720182518,25.0347361111,121.565658333,"松智路/松廉路(東北側) ","Xinyi Dist.","TWTC Exhibition Hall 2","The N.E. side of Road Song Zhi & Road Song Lian.",0,34,1
345,1,20000101000000,1,0007,信義廣場(台北101),10.250.7.1,80,0,信義區,20150720182435,25.0330388889,121.565619444,"松智路/信義路(東北側) ","Xinyi Dist.","Xinyi Square(Taipei 101)","The N.E. side of Road Song Zhi & Road Xinyi.",0,72,1
346,1,20000101000000,1,0008,世貿三館,10.250.8.1,60,29,信義區,20150720182516,25.0352138889,121.563688889,"市府路/松壽路(東南側) ","Xinyi Dist.","TWTC Exhibition Hall 3","The S.E. side of Road Shifu & Road Song Shou.",0,31,1
347,1,20000101000000,1,0009,松德站,10.250.9.1,40,0,信義區,20150720182438,25.03159,121.574353,台北市信義區松德路300號,"Xinyi Dist.",Songde,"No.300, Songde Rd.(32)",0,40,1
348,1,20000101000000,1,0010,台北市災害應變中心,10.250.10.1,54,31,信義區,20150720182433,25.0286611111,121.566116667,台北市信義區莊敬路391巷11弄2號,"Xinyi Dist.","Emergency Operations Center of Taipei City","No.2, Aly. 11, Ln. 391, Zhuangjing Rd.",0,23,1
349,1,20000101000000,1,0011,三張犁,10.250.11.1,66,4,信義區,20150720182514,25.034937,121.55762,光復南路/基隆路一段364巷,"Xinyi Dist.",Sanchangli,"The S.E. side of Road Guangfu South & Ln. 346, Sec. 1, Keelung Rd.",0,59,1
350,1,20120725000000,1,0012,臺北醫學大學,,34,15,信義區,20150720182433,25.026679,121.561747,台北醫學大學(吳興街220巷59弄),"Xinyi Dist.","Taipei Medical University","Aly. 59, Ln. 220, Wuxing St.",0,19,1
351,1,20120725000000,1,0013,福德公園,,66,25,信義區,20150720182525,25.03809,121.58367,大道路/福德街路口北西側,"Xinyi Dist.","Fude Park","The N.W. side of Road Dadao & St. Fude.",2,31,1
352,1,20120725000000,1,0014,榮星花園,,32,28,中山區,20150720182440,25.06424,121.54037,五常街/龍江路口(西南側),"Zhongshan Dist.","Rongxing Park","The S.W. side of St.Wuchang & Road Longjiang.",0,4,1
353,1,20120725000000,1,0015,饒河夜市,,60,16,松山區,20150720182517,25.049845,121.571885,八德路/松信路(西南側),"Songshan Dist.","Raohe Night Market","The S.W. side of Road Bade & Road SongXiny.",0,43,1
354,1,20120725000000,1,0016,松山家商,,48,2,信義區,20150720182529,25.036084,121.579135,林口街/福德街(南東側),"Xinyi Dist.","Songshan Vocational High School","The S.E. side of St. Linkou & St. Fude.",0,45,1
355,1,20120725000000,1,0017,民生光復路口,,34,7,松山區,20150720182458,25.05840,121.55504,光復北路/民生東路(西北側),"Songshan Dist.","Minsheng & Guangfu Intersection","The N.W. side of Road Guangfu S & Road Minsheng E.",0,27,1
356,1,20120725000000,1,0018,社教館,,38,27,松山區,20150720182528,25.048268,121.552278,八德路三段25號前,"Songshan Dist.","Taipei Cultural Center","No.25, Sec. 3, Bade Rd.",0,11,1
357,1,20120725000000,1,0019,中強公園,,30,9,信義區,20150720182525,25.02863,121.56981,松仁路153巷17號對面,"Xinyi Dist.","Zhongqiang Park","No.17, Ln. 153, Songren Rd",0,21,1
358,1,20120725000000,1,0020,捷運科技大樓站,,56,54,大安區,20150720182530,25.025896,121.543293,科技大樓站對面(復興南路2段西側),"Daan Dist.","MRT Technology Bldg. Sta.","No.235, Sec. 2, Fusing S. Rd.",0,1,1
359,1,20120725000000,1,0021,民生敦化路口,,66,23,松山區,20150720182529,25.057985,121.548982,敦化民生路口公車站旁,"Songshan Dist.","Minsheng & Dunhua Intersection","The side of bus stop- Dunhua Minsheng Intersection.",1,42,1
360,1,20120725000000,1,0022,松山車站,,44,2,松山區,20150720182521,25.048616,121.578095,松山車站西出口外自行車格內,"Songshan Dist.","Songshan Rail Sta.","Bicycle parking lot- West exit in Songshan station",0,42,1
361,1,20120725000000,1,0023,東新國小,,32,0,南港區,20150720182526,25.055074,121.602798,東新國小側門(東明街62號前),"Nangang Dist.","Dongxin Elementary School","A side entrance of Dongxin Elementery School(front of No. 62, Dongxin St.)",0,28,1
362,1,20120725000000,1,0024,信義建國路口,,46,0,大安區,20150720182437,25.032981,121.537328,信義路三段/建國南路二段(西南側),"Daan Dist.","Xinyi & Jianguo Intersection","The N.S. side of Lianyun St. & Sec. 2, Xinyi Rd.",0,44,1
