指數類別,年月,指數,變動率,標準住宅總價
士林內湖大同區,103/01,115.17,3.74,"1,465"
士林內湖大同區,103/02,115.09,-0.07,"1,464"
士林內湖大同區,103/03,114.8,-0.25,"1,461"
士林內湖大同區,103/04,113.24,-1.36,"1,441"
士林內湖大同區,103/05,116.01,2.45,"1,476"
士林內湖大同區,103/06,117.05,0.9,"1,489"
萬華文山北投區,104/02,111.64,-1.95,"1,159"
萬華文山北投區,104/03,115.55,3.5,"1,200"
資料來源：臺北市政府地政局,,,,
,,(101年8月=100),(%),(萬元)
全市,101/08,100,0,"1,251"
全市,101/09,99.55,-0.45,"1,246"
全市,101/10,99.72,0.17,"1,248"
全市,101/11,99.54,-0.18,"1,246"
全市,101/12,102.42,2.89,"1,282"
全市,102/01,102.61,0.19,"1,284"
全市,102/02,102.53,-0.08,"1,283"
全市,102/03,105.4,2.8,"1,319"
全市,102/04,107.16,1.67,"1,341"
全市,102/05,109.26,1.96,"1,367"
全市,102/06,109.43,0.16,"1,369"
全市,102/07,110.31,0.8,"1,380"
全市,102/08,112.55,2.03,"1,408"
全市,102/09,112.25,-0.27,"1,405"
全市,102/10,112.24,-0.01,"1,404"
全市,102/11,113.95,1.52,"1,426"
全市,102/12,114.69,0.65,"1,435"
全市,103/01,116.93,1.95,"1,463"
全市,103/02,116.78,-0.13,"1,461"
全市,103/03,116.99,0.18,"1,464"
全市,103/04,116.05,-0.8,"1,452"
全市,103/05,118.45,2.07,"1,482"
全市,103/06,119.44,0.84,"1,494"
全市,103/07,119.05,-0.33,"1,490"
全市,103/08,117.99,-0.89,"1,476"
全市,103/09,117.38,-0.52,"1,469"
全市,103/10,116.92,-0.39,"1,463"
全市,103/11,117.17,0.21,"1,466"
全市,103/12,116.47,-0.6,"1,457"
全市,104/01,116.33,-0.12,"1,456"
全市,104/02,116.01,-0.28,"1,452"
全市,104/03,114.46,-1.34,"1,432"
全市公寓,101/08,100,0,"1,230"
全市公寓,101/09,100.01,0.01,"1,230"
全市公寓,101/10,99.54,-0.47,"1,224"
全市公寓,101/11,99.07,-0.47,"1,219"
全市公寓,101/12,100.2,1.14,"1,232"
全市公寓,102/01,98.45,-1.75,"1,211"
全市公寓,102/02,97.55,-0.91,"1,200"
全市公寓,102/03,103.01,5.6,"1,267"
全市公寓,102/04,106.34,3.23,"1,308"
全市公寓,102/05,105.72,-0.58,"1,300"
全市公寓,102/06,105.77,0.05,"1,301"
全市公寓,102/07,108.4,2.49,"1,333"
全市公寓,102/08,109.19,0.73,"1,343"
全市公寓,102/09,109.88,0.63,"1,351"
全市公寓,102/10,111.07,1.08,"1,366"
全市公寓,102/11,110.23,-0.76,"1,356"
全市公寓,102/12,109.74,-0.44,"1,350"
全市公寓,103/01,113.14,3.1,"1,392"
全市公寓,103/02,112.6,-0.48,"1,385"
全市公寓,103/03,112.39,-0.19,"1,382"
全市公寓,103/04,113.65,1.12,"1,398"
全市公寓,103/05,115.88,1.96,"1,425"
全市公寓,103/06,110.95,-4.25,"1,365"
全市公寓,103/07,110.84,-0.1,"1,363"
全市公寓,103/08,109.69,-1.04,"1,349"
全市公寓,103/09,109.69,0,"1,349"
全市公寓,103/10,110.72,0.94,"1,362"
全市公寓,103/11,110.61,-0.1,"1,360"
全市公寓,103/12,110.73,0.11,"1,362"
全市公寓,104/01,110.74,0.01,"1,362"
全市公寓,104/02,112.6,1.68,"1,385"
全市公寓,104/03,109.72,-2.56,"1,350"
全市大樓,101/08,100,0,"1,413"
全市大樓,101/09,100.38,0.38,"1,419"
全市大樓,101/10,100.99,0.61,"1,427"
全市大樓,101/11,100.59,-0.4,"1,422"
全市大樓,101/12,105.44,4.82,"1,490"
全市大樓,102/01,104.47,-0.92,"1,476"
全市大樓,102/02,103.49,-0.94,"1,463"
全市大樓,102/03,107.1,3.49,"1,514"
