name,certification_category,tel,traffic_info,display_addr,poi_addr
新東陽股份有限公司（市招：新東陽）,一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
歐磊科技股份有限公司(市招：木便當),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
蓁蓁小店(市招：蓁小店),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
全欣食品行(市招：食家安),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
圓富食品行(市招：人人素食),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
歐立食品股份有限公司(市招：聖瑪莉),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
美德耐股份有限公司(市招：元福樓),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
寶源興業有限公司(市招：寶源活力牧草),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
力昇興業有限公司(市招：富嵐迪咖啡),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
恩沛行食品有限公司(市招：費太太),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
明煙鮮榨果汁坊(市招：每力果),一般餐飲業,,,"臺北市中正區常德街1號,B1樓(臺大醫院西址商場)","台北市中正區常德街1號,B1樓(臺大醫院西址商場)"
美德耐股份有限公司(市招：元福樓),一般餐飲業,,,"臺北市信義區市府路1號,B1樓","台北市信義區市府路1號,B1樓"
迦南福氣食品有限公司(臺灣大學學生宿舍餐廳),一般餐飲業,,,臺北市大安區長興街92號,台北市大安區長興街92號
秉翰食品股份有限公司臺北光復南路分公司,一般餐飲業,,,臺北市大安區光復南路432號,台北市大安區光復南路432號
和碩風生有限公司（店名：巴洛市場）,一般餐飲業,,,臺北市士林區中山北路六段89號2樓,台北市士林區中山北路六段89號2樓
奶油猴子豆漿食品店,一般餐飲業,,,臺北市士林區士東路3號1樓,台北市士林區士東路3號1樓
財團法人台北勝利附設市府餐廳(ENJOY臺北餐廳),一般餐飲業,,,臺北市信義區市府路1號南區通廊,台北市信義區市府路1號南區通廊
社團法人台北市心生活協會附設心朋友的店,一般餐飲業,,,臺北市信義區基隆路2段79巷1弄1號,台北市信義區基隆路2段79巷1弄1號
臺北醫學大學附設醫院樂活屋庇護商店,一般餐飲業,,,臺北市信義區吳興街252號,台北市信義區吳興街252號
臺北市立聯合醫院附設庇護工場-心靈舖子咖啡屋,一般餐飲業,,,臺北市大安區仁愛路4段10號,台北市大安區仁愛路4段10號
臺北市立聯合醫院附設庇護工場-心靈舖子鮮果吧,一般餐飲業,,,臺北市大安區仁愛路4段10號,台北市大安區仁愛路4段10號
忠孝庇護工場,一般餐飲業,,,臺北市大安區建國南路濟南路交叉口下,台北市大安區建國南路濟南路交叉口下
台北市康復之友協會附設咖啡坊(捷運善導寺庇護工場),一般餐飲業,,,臺北市中正區忠孝東路1段58號,台北市中正區忠孝東路1段58號
台北榮民總醫院附設庇護工場(靜耘坊-休閒茶飲美食屋),一般餐飲業,,,臺北市北投區石牌路2段201號,台北市北投區石牌路2段201號
馬偕紀念醫院附設喜樂工作坊,一般餐飲業,,,臺北市中山區中山北路2段92號福音樓3樓,台北市中山區中山北路2段92號福音樓3樓
愛不囉嗦庇護工場,一般餐飲業,,,臺北市大同區承德路3段212之5號1樓,台北市大同區承德路3段212之5號1樓
大心阪急店,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
杏桃,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
勝政豬排,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
橘村屋,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
小南門餐飲,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
MONSEN,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"ARROW TREE",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
紐芝蘭樂活冰淇淋,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
三田製麵所,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
誠記越南麵食館,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"GU GU 廚房義式料理",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
