NAME,CERT,COMID,OWNER,SUMADDR,SETDATE,SETNO
萬鼎工程服務股份有限公司,甲字第AX100287號,21221177,吳國安,中山北路6段89號10樓,0980925,09834525200
萬拓工程有限公司,甲字第AX100350號,16310500,陳朝議,康樂街204之2號1樓,0990818,09933641900
乙清企業有限公司,丙字第AX300058號,28858975,蔡正雄,和平西路3段353之1號,1040630,10432173200
中華系統整合股份有限公司,甲字第AX100576號,80333825,吳明德,木柵路3段85巷8弄2之1號,1040605,10431684200
鴻邑科技股份有限公司,乙字第AX200101號,27646926,王政亮,內湖路1段360巷6號8樓,1040608,10431147100
喬電企業有限公司,甲字第AX100577號,04886213,李訓吉,三福街5巷3號,1040610,10432189900
唐屋科技開發有限公司,甲字第AX100578號,27996009,洪志宏,建國北路3段66號,0991011,0990980030
凱椗科技股份有限公司,乙字第AX200102號,54359519,林政易,內湖路1段300號10樓之1,1040623,10432179800
安達康科技股份有限公司,甲字第3593號,70458352,王裕光,松江路156之2號7樓,0910627,09132654500
元兆機電工程股份有限公司,甲字第AX100579號,24572014,郭蓁兆,民權西路20號10樓之15,1040714,10432163400
捷合科技股份有限公司,甲字第2743號,22761854,陳松苗,瑞光路258巷55號2樓之1,0800313,13965
泰誠發展營造股份有限公司,甲字第AX100180號,86098967,蔡玉玲,忠孝東路4段270號5樓之2,0970213,09730499400
東騰水電工程有限公司,甲字第3389號,16766472,郭振杉,和平東路2段201號2樓之4,0880112,88201223
西門子股份有限公司,甲字第3599號,23526674,赫爾曼,園區街3號8樓,0910802,09133228800
台灣號誌股份有限公司,甲字第28號,11912503,郭明宏,市民大道3段300號1樓,0840222,8755
光祥工程實業有限公司,甲字第78號,07147612,王兩傳,大興街9巷2號1樓,0850202,07408
昇輝工程有限公司,乙字第AX200034號,18754629,黃茂雲,民權東路3段37號16樓,0890503,8922698500
輇鑫企業有限公司,丙字第AX300021號,13095198,吳碧慧,通化街253號1樓,0991123,09935504300
熹本水電有限公司,甲字第669號,11867492,陳德欽,市民大道2段67巷13號1樓,0620110,36599
眾利工程有限公司,甲字第1099號,04432304,張正雄,信義路5段8巷19號2樓,0650407,13946
福泉工程股份有限公司,甲字第1345號,04784911,黃崇能,富錦街89號1樓,0660929,46366
北宜欣建設工程有限公司,甲字第AX100529號,30978390,曾榮賢,建國南路2段25巷5號1樓,0831115,09231171900
兆弘機電股份有限公司,甲字第AX100566號,84790372,陳一坤,復興南路2段293之3號4樓之2,0830722,39474
和穗實業有限公司,甲字第AX100567號,30934984,宋俊德,松江路23號6樓,1040319,10430623000
永承電能科技股份有限公司,甲字第AX100573號,80517513,李永杰,忠孝東路4段2號5樓之3,1040429,10431191800
百辰工程股份有限公司,甲字第2753號,86010344,楊世榮,明德路65號3樓,0800410,18812
景茂工業有限公司,甲字第2757號,23997442,詹國正,羅斯福路5段236巷5之8號1樓,0800429,24288
日電企業有限公司,甲字第2759號,23455740,陳楊(竹錦,和平東路4段81號4樓,0800502,25186
東屋股份有限公司,甲字第2762號,11379304,郭昭賢,市民大道3段298號1樓,0800603,82035
達慶機電股份有限公司,甲字第2767號,12491332,陳朝慶,南京東路6段348號12樓,0800611,33732
北電建設股份有限公司,甲字第2779號,86121849,廖仁慈,中和街493巷15弄25號2樓,0800729,45742
慧智工程企業有限公司,甲字第2783號,23915575,孫大智,晉江街15之10號1樓,0800802,47214
良盛空調水電工程股份有限公司,甲字第2802號,86137912,呂欽榮,南京東路2段8號9樓之1,0800919,59626
華富水電工程有限公司,甲字第2821號,86152547,楊銀華,忠順街2段10號1樓,0801217,78923
利亞洲工程股份有限公司,甲字第2824號,86172311,黃崇文,忠孝東路4段142號12樓,0801226,81086
震青工程股份有限公司,甲字第2844號,31130400,許和益,華齡街73號2樓,0810210,06429
艾波比股份有限公司,甲字第2851號,22522313,丁家儀,內湖區堤頂大2段181號12樓,0810227,10126
冠宇水電工程有限公司,甲字第2862號,86476383,藍武雄,寧夏路130號7樓,0810408,17911
育揚水電工程有限公司,甲字第2868號,86501593,蔡源國,安美街165號7樓,0810425,21463
台灣艾默生網絡能源有限公司,甲字第AX100559號,53741469,謝立人,敦化南路1段2號3樓,1040120,10430109000
祥達水電有限公司,甲字第2875號,86150983,陳怡誠,四維路216巷11號,0810518,26712
達弘工程有限公司,甲字第2877號,86481098,李文宏,基隆路2段48號4樓之2,0810522,27965
亞群工程股份有限公司,甲字第2885號,86497330,余國昌,懷寧街36號6樓之6,0810702,36229
展良工程有限公司,甲字第2892號,86723666,黃添琪,富錦街99號1樓,0810718,39482
祐鼎工程股份有限公司,甲字第2905號,86721013,程林發,嘉興街200號1樓,0810813,45794
廣技工程有限公司,甲字第2910號,86732383,林鴻棋,基隆路3段22巷5弄5號1樓,0810826,48227
璽富工程有限公司,甲字第2919號,86721800,陳勝暉,富陽街21巷6弄32號1樓,0810925,54112
宸嵩水電工程有限公司,甲字第2691號,23764859,邱玉雲,光復南路13巷36號1樓,0790910,44437
大陸工程股份有限公司,甲字第2692號,33020007,殷琪,敦化南路2段95號,0790911,45623
源澤工程有限公司,甲字第2693號,23757626,曾朝煌,南京東路5段346號4樓之4,0790918,46474
恒豐工程股份有限公司,甲字第2706號,23885447,莊鐘英,民權東路3段56號2樓之2,0791024,53393
肇源股份有限公司,甲字第2711號,20847933,孫勝,南京東路6段346號地下1樓,0791107,55114
北聖工程股份有限公司,甲字第2713號,23600097,林登貴,八德路4段245巷32弄4之1號1樓,0791109,56030
洋祥工程有限公司,甲字第2715號,23901925,李清海,中山北路2段115巷43號5樓之8,0791114,57074
