serial_number_1,distrrict,serial_number_2,name,address
1,松山區,1,敦化,八德路3段12巷52弄2之1號
2,松山區,2,鵬程,健康路399號3樓
3,松山區,3,中正,長安東路2段229號11樓
4,松山區,4,三民,民生東路5段163之1號8樓
5,松山區,5,民權,民權東路5段臨43號
6,松山區,6,復建,八德路3段158巷7弄20號
7,松山區,7,安平,南京東路5段291巷44弄23號之1
8,松山區,8,龍田,光復北路230巷21號地下1樓
9,松山區,9,復盛,市民大道5段99號
10,松山區,10,民有,民權東路3段140巷15號4_5樓
11,松山區,11,自強,三民路35巷9號
12,松山區,12,精忠,民生東路4段133號1樓
13,松山區,13,新聚,南京東路5段374號
14,松山區,14,松基,長春路339巷2號地下一樓
15,信義區,1,正和,仁愛路4段452巷3號
16,信義區,2,西村,基隆路1段364巷22號
17,信義區,3,永春,松山路294號4樓
18,信義區,4,黎忠,和平東路3段391巷16號2樓
19,信義區,5,興雅,松隆路36號3樓
20,信義區,6,景勤,吳興街156巷6號6樓
21,信義區,7,三張,莊敬路423巷7弄2號1樓
22,信義區,8,六合,松仁路240巷19號3樓
23,信義區,9,惠安,吳興街506巷21號1樓
24,信義區,10,新仁,光復南路133號
25,大安區,1,青峰,辛亥路三段223號3樓之1
26,大安區,2,錦安,永康街60號4樓
27,大安區,3,瑞安,瑞安街71巷2號3樓
28,大安區,4,建南,信義路三段134巷82號2樓
29,大安區,5,光信,延吉街236巷17號2樓
30,大安區,6,成功,四維路198巷30弄9號
31,大安區,7,辛亥,辛亥路一段臨141號
32,大安區,8,通安,通安街98號
33,大安區,9,錦安二,和平東路一段121號地下二樓
34,中山區,1,林森,林森北路67巷7號2-4樓
35,中山區,2,民安,長安西路3號3樓之3
36,中山區,3,長安,長安西路40巷9號1-2樓
37,中山區,4,中山,中山北路二段59巷21號2樓
38,中山區,5,新庄,新生北路三段特50之1號
39,中山區,6,崇實,通北街143號2樓
40,中山區,7,大直,大直街21巷2號4樓
41,中山區,8,大直第二,大直街1號4樓
42,中山區,9,金泰,敬業三路160號2樓
43,中山區,10,北安,北安路759巷6號
44,中山區,11,松江,錦州街222號2樓
45,中山區,12,行政,松江路367號9樓
46,中山區,13,松花,合江街137號4樓
47,中山區,14,下埤,龍江路429巷10號3樓
48,中山區,15,行孝,民族東路282號4樓
49,中山區,16,長春,長春路299號3樓之1
50,中山區,17,興亞,松江路26巷18號
51,中山區,18,朱馥,龍江路168號地下室
52,中山區,19,朱崙,龍江路15號3樓
53,中山區,20,埤頭,市民大道3段209號
54,中山區,21,中原,新生北路2段53之3號2樓
55,中山區,22,康樂,南京東路一段35號
56,中正區,1,幸安,濟南路2段46號3樓
57,中正區,2,中華,中華路2段291號地下室(暫時停用)
58,中正區,3,水源,羅斯福路4段92號4樓
59,中正區,4,自強,重慶南路3段臨172-1號地下室
60,中正區,5,富水,水源路臨28號
61,中正區,6,梅花,林森北路5巷4號
62,中正區,7,龍興,三元街131號4樓
63,中正區,8,幸市,臨沂街10巷1號
64,大同區,1,光能,承德路二段33號5樓（已停用）
65,大同區,2,雙連,"萬全街42號1,2樓"
66,大同區,3,玉泉,環河北路一段96號
67,大同區,4,老師,敦煌路臨160之2號
68,大同區,5,保生,重慶北路三段313巷25號
69,大同區,6,大龍,重慶北路三段347號地下1樓（已停用）
70,大同區,7,慶昌,敦煌路151之1號
71,大同區,8,延平,保安街47之1號3樓
72,大同區,9,國慶,重慶北路三段76號4樓
73,大同區,10,臺北橋,迪化街一段374號2樓
74,萬華區,1,光復,西園路二路臨370之1號
75,萬華區,2,柳鄉,環河南路二段102號3樓
76,萬華區,3,頂碩,興寧街2號地下室及3樓
77,萬華區,4,新富,"廣州街152巷10號2,3樓"
78,萬華區,5,長順,長順街臨127號
79,萬華區,6,萬大,萬大路臨614之1號
80,萬華區,7,和德,西園路二段臨382之10號
81,萬華區,8,萬華,東園街19號2樓
82,萬華區,9,昆明,昆明街284號3樓
