FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,DXF_LAYER,RDITCD,RDCODE,PARPHNB,PAREFE,PARREN,PATYPE,PAAPDA,PASEQU,PADATE,PANWRP,PARLEN,PATIIT,NOP4043A_,NOP4043A_I,DXF_CURVE,MAPID,MAPNO500,OBJID,OBJID_SUB,STATUS,UPDATED,UPDATEDBY,TEMP,PAPOS,MEMO,MAPLAYER,DOCNO,SIREAN,MEMO2,MEMO3,MEMO4
0,0,0,0,5.130695,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,41.276471,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,0,,0,,0,10135177300,,02,2012/02/02,0,2012/02/20,,0,,0,0,0,,3257?,20,0,,2012/03/09,李漪聆,,,,nop,10135177300,,,,
0,0,0,0,31.183933,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.544779,,0,,0,,,02,,0,,,0,,0,0,0,,3259d,8,0,,,,,,,nop,,,,,
0,0,0,0,6.446733,,0,,0,,,02,,0,,,0,,0,0,0,,3259d,15,0,,,,,,,nop,,,,,
0,0,0,0,39.70573,,0,,0,,,02,,0,,,0,,0,0,0,,3259d,21,0,,,,,,,nop,,,,,
0,0,0,0,5.166242,,0,,0,便箋設施990113,,02,2010/01/13,0,2010/01/13,,0,,0,0,0,,32599,102,0,,2010/01/26,陳詩韻,,,,nop,便箋設施990113,,,,
0,0,0,0,0,,0,,0,10240268500,,02,2014/01/02,0,2014/01/17,,0,,0,0,0,,3259?,141,0,,2014/01/21,王昱人,,,,nop,101交通標誌(南),,,,
0,0,0,0,30.043384,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,17.171632,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,19.603585,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,3.815107,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,25.997735,,0,,0,,13,02,,0,,,0,,0,0,0,,3260a,7,0,,,,,,,nop,,,,,
0,0,0,0,57.998283,,0,,0,,136,02,,0,,,0,,0,0,0,,3260c,7,0,,,,,,,nop,,,,,
0,0,0,0,51.177193,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,0.075356,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,33.892301,,0,,0,,37,02,,0,,,0,,0,0,0,,3260d,7,0,,,,,,,nop,,,,,
0,0,0,0,74.122578,,0,,0,95年GIS現場勘查,,02,,0,2006/06/05,,0,,0,0,0,,3260D,60,0,,2006/06/06,賴思燕,,,,nop,95年GIS現場勘查,,,,
0,0,0,0,6.73777,,0,,0,設09835649100,,02,2009/05/19,0,2009/05/19,,0,,0,0,0,,32603,106,0,,2009/06/02,陳詩韻,,,,nop,設09835649100,,,,
0,0,0,0,0,,0,,0,規09934205900,,02,2010/01/25,0,2010/01/25,,0,,0,0,0,,3260?,122,0,,2011/02/11,李漪聆,,,,nop,設09937850200,,,,
0,0,0,0,24.225033,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,12.027694,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,0,,0,,0,10330779100,,02,2014/08/01,0,2014/08/04,,0,,0,0,0,,3260?,148,0,,2014/08/07,王昱人,,,,nop,102路名牌改善,,,,
0,0,0,0,0,,0,,0,10330779100,,02,2014/08/01,0,2014/08/04,,0,,0,0,0,,3260?,148,0,,2014/08/07,王昱人,,,,nop,102路名牌改善,,,,
0,0,0,0,5.865508,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,4.333691,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,22.50052,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
