S_Category,S_Item,S_Title,S_Summary,S_Memo,S_Brief,S_Meal,S_Shop,S_Keywords,S_Location,S_Geo,S_Web_URL,S_Pic01_ALT,S_Pic01_URL,S_Pic02_ALT,S_Pic02_URL,S_Pic03_ALT,S_Pic03_URL,S_Pic04_ALT,S_Pic04_URL,S_Pic05_ALT,S_Pic05_URL
諮詢售票,志工服務台,兩棲爬蟲動物館　服務台,,,,,,,兩棲爬蟲動物館,"MULTIPOINT ((121.5900452 24.9946592))",,服務台,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/Volunteers_01.jpg,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,非洲動物區,"MULTIPOINT ((121.5885955 24.993857))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,溫帶動物區,"MULTIPOINT ((121.5888396 24.9921091))",,,,,,,,,,,
餐飲服務,餐飲,"Zoo Mart (梅花鹿店)",簡易外帶餐點,,,"1. 簡易餐點
2. 公平貿易咖啡
3. 飲品、衛生清潔用品
4. 主題絨毛擬真玩偶
5. 圖書、雜誌
6. 糖果零食",,餐飲;餐廳,服務中心旁(大門入口右側),"MULTIPOINT ((121.5811309 24.9982814))",,"Zoo Mart (梅花鹿店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/01_ZooMart_01.jpg,,,,,,,,
餐飲服務,餐飲,"黑面蔡飲料 (河馬店)",戶外餐廳/提供外帶餐點,"大量訂購須3天前告知數量，歡迎來電洽詢 (02)2936-2488",提供各式飲料/魯味，滿足您的胃蕾，讓您吃的安心,"1. 黑面蔡楊桃釀飲
2. 酸梅楊桃飲
3. 青蛙ㄉㄨㄞ奶…等 各式飲品",,餐飲;餐廳,"非洲動物區 河馬廣場","MULTIPOINT ((121.5871015 24.9953691))",,河馬店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_01.jpg,"黑面蔡飲料 (河馬店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_03.jpg,,,,,,
餐飲服務,販賣機,販賣機,,,,,,飲料,節能屋左側空地,"MULTIPOINT ((121.5853192 24.9953424))",,,,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,兩棲爬蟲館入口,"MULTIPOINT ((121.5900305 24.9938424))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,科學商店,"MULTIPOINT ((121.5834376 24.9975181))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,大貓熊咖啡輕食館,"MULTIPOINT ((121.5832901 24.9974938))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,老虎咖啡館,"MULTIPOINT ((121.5834685 24.9942642))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,撒哈拉店,"MULTIPOINT ((121.5856451 24.9954177))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,河馬店,"MULTIPOINT ((121.5871015 24.9953691))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,青蛙屋,"MULTIPOINT ((121.5899527 24.993964))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,企鵝精品店,"MULTIPOINT ((121.5907735 24.9929964))",,,,,,,,,,,
醫護急救,急救箱,急救箱,,,提供簡易急救箱服務,,,,萊爾富,"MULTIPOINT ((121.5907493 24.9922817))",,,,,,,,,,,
諮詢售票,遊客服務中心,遊客服務中心,,,大門廣場遊客服務中心提供遊客諮詢服務、播音服務、護理服務、哺集乳室、熱水供應服務、娃娃車租用及輪椅借用等多項服務。,,,,大門廣場,"MULTIPOINT ((121.5810397 24.998279))",,遊客服務中心,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/VisitorCenter_01.jpg,,,,,,,,
諮詢售票,志工服務台,教育中心　服務台,,,,,,,教育中心,"MULTIPOINT ((121.5818739 24.9977563))",,服務台,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/Volunteers_02.jpg,,,,,,,,
諮詢售票,志工服務台,昆蟲館　服務台,,,,,,,昆蟲館2F,"MULTIPOINT ((121.5806334 24.9966733))",,服務台,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/Volunteers_03.jpg,,,,,,,,
諮詢售票,售票處,售票處,刷悠遊卡入園，可節省購票時間,,,,,,大門入口處,"MULTIPOINT ((121.5807997 24.9984674))",,售票處,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/Tickets_A01.jpg,,,,,,,,
諮詢售票,售票處,售票處,刷悠遊卡入園，可節省購票時間,,,,,,貓纜動物園內站,"MULTIPOINT ((121.5872544 24.9900159))",,售票處,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/Tickets_B01.jpg,,,,,,,,
諮詢售票,售票處,團體票口,30人以上門票七折,,,,,,動物園大門口,"MULTIPOINT ((121.5811175 24.9986655))",,,,,,,,,,,
諮詢售票,售票處,教育中心,每週一休館,,,,,,教育中心,"MULTIPOINT ((121.5818229 24.9977247))",,教育中心入館收費,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/10659.jpg,,,,,,,,
