Name,description/名稱,description/地址,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
東鴻藥局,東鴻藥局,臺北市中正區臨沂街７１巷３號,,,,,-1,-1,-1,,
仁杏藥局,仁杏藥局,臺北市中正區汀州路一段３８４號,,,,,-1,-1,-1,,
建祥藥局,建祥藥局,臺北市大同區寧夏路１７號,,,,,-1,-1,-1,,
永昕藥局,永昕藥局,臺北市中山區龍江路二四五號,,,,,-1,-1,-1,,
順泰藥局,順泰藥局,臺北市中山區錦州街２６６號１樓,,,,,-1,-1,-1,,
慈海藥局,慈海藥局,臺北市中山區中原街一四三號,,,,,-1,-1,-1,,
興康源藥局,興康源藥局,臺北市中山區中山北路1段140巷8號,,,,,-1,-1,-1,,
龍錦藥局,龍錦藥局,臺北市中山區龍江路264號,,,,,-1,-1,-1,,
美康正康藥局,美康正康藥局,臺北市中山區北安路616之1號、618號2樓之1,,,,,-1,-1,-1,,
百源堂大藥局,百源堂大藥局,臺北市中山區長安東路二段四十七之五號一樓,,,,,-1,-1,-1,,
仁弘藥局,仁弘藥局,臺北市松山區民生東路三段113巷25弄6號1樓,,,,,-1,-1,-1,,
西松健康人生藥局,西松健康人生藥局,臺北市松山區南京東路五段291巷7號,,,,,-1,-1,-1,,
晨新藥局,晨新藥局,臺北市松山區八德路四段91巷1之1號,,,,,-1,-1,-1,,
赫慶藥局,赫慶藥局,臺北市大安區瑞安街208巷11弄5號1樓,,,,,-1,-1,-1,,
千福藥局,千福藥局,臺北市大安區忠孝東路四段45號地下2樓,,,,,-1,-1,-1,,
博興藥局,博興藥局,臺北市大安區四維路198巷28號,,,,,-1,-1,-1,,
康之友藥局,康之友藥局,臺北市萬華區青年路20號,,,,,-1,-1,-1,,
昆陽藥局,昆陽藥局,臺北市信義區林口街230號,,,,,-1,-1,-1,,
新新藥局,新新藥局,臺北市信義區永吉路30巷113號,,,,,-1,-1,-1,,
仁大藥局,仁大藥局,臺北市士林區社子街13號1樓,,,,,-1,-1,-1,,
佳赫藥局,佳赫藥局,臺北市士林區文昌路４４號,,,,,-1,-1,-1,,
康鈺藥局,康鈺藥局,臺北市士林區德行東路133號1樓,,,,,-1,-1,-1,,
良興藥局,良興藥局,臺北市北投區中和街286號,,,,,-1,-1,-1,,
鴻海藥局,鴻海藥局,臺北市北投區中央南路一段129號1樓,,,,,-1,-1,-1,,
石牌藥局,石牌藥局,臺北市北投區石牌路一段４９號,,,,,-1,-1,-1,,
昇龍藥局,昇龍藥局,臺北市內湖區東湖路151號,,,,,-1,-1,-1,,
新東發藥局,新東發藥局,臺北市南港區成福路198號,,,,,-1,-1,-1,,
李得安藥局,李得安藥局,臺北市松山區民生東路五段36巷8弄11號1樓,,,,,-1,-1,-1,,
東北藥局,東北藥局,臺北市松山區新東街３巷２號,,,,,-1,-1,-1,,
新富川藥局,新富川藥局,臺北市大安區大安路1段51巷4號,,,,,-1,-1,-1,,
田倉藥局,田倉藥局,臺北市士林區士東路124號,,,,,-1,-1,-1,,
豐仁藥局,豐仁藥局,臺北市中正區寧波西街161號1樓,,,,,-1,-1,-1,,
南昌大藥局,南昌大藥局,臺北市中正區南昌路一段８６號一樓,,,,,-1,-1,-1,,
信康藥局,信康藥局,臺北市中正區南昌路一段143號,,,,,-1,-1,-1,,
美德延康藥局,美德延康藥局,臺北市松山區健康路325巷36號,,,,,-1,-1,-1,,
和樂藥局,和樂藥局,臺北市大安區樂業街142號,,,,,-1,-1,-1,,
大愛健康藥局,大愛健康藥局,臺北市大安區敦化南路2段63巷65號,,,,,-1,-1,-1,,
元氣生活健保藥局,元氣生活健保藥局,臺北市大安區新生南路1段161巷10號,,,,,-1,-1,-1,,
葫光藥局,葫光藥局,臺北市內湖區康寧路三段54巷6號,,,,,-1,-1,-1,,
良美藥局,良美藥局,臺北市信義區福德街268巷37號,,,,,-1,-1,-1,,
文祥藥局,文祥藥局,臺北市士林區光華路２６巷２弄２號,,,,,-1,-1,-1,,
南風藥局,南風藥局,臺北市士林區美崙街19號1樓,,,,,-1,-1,-1,,
京城藥局,京城藥局,臺北市文山區忠順街一段42號1樓,,,,,-1,-1,-1,,
威康藥局,威康藥局,臺北市大安區和平東路二段255之1號,,,,,-1,-1,-1,,
好康藥局,好康藥局,臺北市信義區莊敬路414號,,,,,-1,-1,-1,,
安佑藥局,安佑藥局,臺北市信義區吳興街247號1樓,,,,,-1,-1,-1,,
博泉藥局,博泉藥局,臺北市大安區樂業街六六號一樓,,,,,-1,-1,-1,,
芳圓藥局,芳圓藥局,臺北市士林區社子街26-1號,,,,,-1,-1,-1,,
立圓藥局,立圓藥局,臺北市松山區民生東路五段148-1號1樓,,,,,-1,-1,-1,,
晨安藥局,晨安藥局,臺北市松山區寧安街9巷8號,,,,,-1,-1,-1,,
富景藥局,富景藥局,臺北市松山區三民路145號,,,,,-1,-1,-1,,
好安心藥局,好安心藥局,臺北市大安區和平東路二段98之2號,,,,,-1,-1,-1,,
秀全藥局,秀全藥局,臺北市萬華區開封街二段66－３號,,,,,-1,-1,-1,,
生活大藥局,生活大藥局,臺北市萬華區貴陽街二段124號,,,,,-1,-1,-1,,
綠杏大藥局,綠杏大藥局,臺北市信義區吳興街241號,,,,,-1,-1,-1,,
悅康藥局,悅康藥局,臺北市信義區永吉路278巷57弄3號,,,,,-1,-1,-1,,
定彥藥師藥局,定彥藥師藥局,臺北市信義區松山路465巷25弄13號,,,,,-1,-1,-1,,
得安藥局,得安藥局,臺北市士林區文林路140號,,,,,-1,-1,-1,,
