Station,Destination,UpdateTime
南港展覽館站,頂埔站,2015-07-20T18:25:56.927
亞東醫院站,南港展覽館站,2015-07-20T18:25:46.703
新埔站,南港展覽館站,2015-07-20T18:25:46.703
忠孝新生站,頂埔站,2015-07-20T18:25:46.703
忠孝復興站,亞東醫院站,2015-07-20T18:25:56.927
公館站,新店站,2015-07-20T18:25:30.427
北門站,新店站,2015-07-20T18:25:40.807
中山站,新店站,2015-07-20T18:25:50.677
台北小巨蛋站,台電大樓站,2015-07-20T18:25:40.807
信義安和站,北投站,2015-07-20T18:25:38.533
大安站,淡水站,2015-07-20T18:25:28.383
大安森林公園站,象山站,2015-07-20T18:25:28.383
東門站,北投站,2015-07-20T18:25:48.913
雙連站,象山站,2015-07-20T18:25:38.533
民權西路站,北投站,2015-07-20T18:25:38.533
圓山站,淡水站,2015-07-20T18:25:48.913
忠義站,淡水站,2015-07-20T18:25:38.533
景安站,南勢角站,2015-07-20T18:25:43.67
徐匯中學站,南勢角站,2015-07-20T18:25:42.99
輔大站,南勢角站,2015-07-20T18:25:53.553
行天宮站,南勢角站,2015-07-20T18:25:33.273
台北橋站,迴龍站,2015-07-20T18:25:43.67
忠孝新生站,迴龍站,2015-07-20T18:25:43.67
古亭站,迴龍站,2015-07-20T18:25:33.273
