no,yy,mm,dd,sec,addr,area
54,100,12,1,內湖區,康寧路一段138號7樓頂(超過3個使用單元),95.7
65,98,9,7,中山區,德惠街111號7樓頂(超過3個使用單元),92
66,99,6,3,文山區,萬盛街28號4樓頂(超過3個使用單元),92
67,102,3,13,士林區,福港街244巷5號4樓頂(超過3個使用單元),92
68,102,11,29,大同區,民族西路169巷33號5樓頂[超過3個使用單元],91
69,101,2,2,松山區,八德路三段158巷10號4樓頂(超過3個使用單元),90.8
70,100,5,19,大安區,潮州街24號5樓頂(超過3個使用單元),90
71,100,7,6,中山區,民權東路三段75巷2弄16號4樓頂(超過3個使用單元),90
72,100,11,28,大安區,四維路216巷11之3號屋頂(超過3個使用單元),90
73,101,2,4,萬華區,艋舺大道120巷10號6樓頂(超過3個使用單元),90
74,101,11,9,中山區,民生東路二段18號3樓頂(超過3個使用單元),90
75,102,8,29,大安區,新生南路二段16巷8之1號5樓頂隔間(超過3個使用單元),90
76,103,5,14,南港區,成功路一段63之1號4樓頂[超過3個使用單元],89.1
77,99,11,1,中山區,合江街144巷23號4樓頂(超過3個使用單元),89
78,100,7,4,信義區,忠孝東路五段790巷24弄1號5樓頂(超過3個使用單元),89
79,99,9,13,中山區,新生北路三段11巷51號4樓頂(超過3個使用單元),88
80,101,10,3,中山區,渭水路18號7樓頂(超過3個使用單元),88
81,102,8,2,中山區,民權東路二段135巷30弄7號5樓頂(超過3個使用單元),88
82,102,8,5,大安區,復興南路二段279號4樓頂(超過3個使用單元),88
83,102,12,30,南港區,玉成街130號4樓頂[超過3個使用單元],88
84,100,11,17,信義區,永吉路120巷80弄2號6樓頂(超過3個使用單元),87.67
85,102,10,4,北投區,中央南路二段14之1號5樓頂(既有違建內部)(超過3個使用單元),86.25
86,102,7,26,松山區,南京東路五段250巷36弄58號5樓頂(超過3個使用單元),86.2
87,99,12,20,松山區,民族東路755號7樓頂(超過3個使用單元),85
88,101,5,11,松山區,南京東路四段53巷5弄1號4樓頂(1之3號頂)(超過3個使用單元),85
89,101,5,16,士林區,華齡街1巷10號4樓頂(超過3個使用單元),85
90,101,5,17,萬華區,內江街55巷17號5樓頂(超過3個使用單元),85
91,99,11,5,松山區,八德路二段437巷2弄12號4樓頂(超過3個使用單元),84.5
92,98,11,3,大安區,光復南路308巷35號7樓頂(超過3個使用單元),84
93,98,12,10,中山區,吉林路456巷29號4樓頂(超過3個使用單元)(稅),84
94,99,12,9,信義區,和平東路三段435巷7弄9號4樓頂(超過3個使用單元),84
95,100,9,8,萬華區,三水街25巷3號5樓頂(超過3個使用單元],84
96,100,11,8,中山區,雙城街17巷9號4樓頂((超過3個使用單元),84
97,101,6,1,中山區,復興北路514巷39號4樓頂(超過3個使用單元),84
98,102,4,15,文山區,育英街17巷16號4樓頂(超過3個使用單元),84
99,102,12,10,信義區,崇德街63巷25弄3號4樓頂[超過3個使用單元],84
100,103,8,25,內湖區,環山路一段60巷22號4樓頂[超過3個使用單元],84
101,99,9,24,南港區,"研究院路二段35號之2 .5樓頂(超過3個使用單元)",83.2
102,100,12,1,內湖區,康寧路一段142號7樓頂(超過3個使用單元),82.65
103,99,11,16,大安區,敦化南路一段177巷21號7樓頂(超過3個使用單元),82.5
104,102,6,4,南港區,興中路80巷9號3樓頂(超過3個使用單元),82.5
105,102,9,9,文山區,景華街92號5樓頂(超過3個使用單元),82
106,100,11,29,文山區,福興路82巷3弄13號5樓頂(超過3個使用單元),81.5
107,102,12,11,松山區,敦化北路4巷25弄9號4樓頂[超過3個使用單元],81.5
108,101,12,5,萬華區,環河南路二段280巷10號4樓頂(超過3個使用單元),81
109,102,7,29,大安區,基隆路二段150號4樓頂(超過3個使用單元),81
110,99,5,3,文山區,景華街97巷4號5樓頂(超過3個使用單元),80.5
111,103,7,17,松山區,延吉街29號4樓頂[超過3個使用單元],80.5
112,101,5,10,松山區,南京東路五段29號12樓頂(29之12號頂樓)(超過3個使用單元),80.2
113,100,5,5,士林區,忠誠路二段21巷35號5樓頂(超過3個使用單元),80
114,100,11,18,中山區,龍江路271巷5號7樓頂(超過3個使用單元),80
115,101,3,1,大安區,和平東路一段11巷11之3號樓頂(超過3個使用單元),80
116,101,5,2,信義區,松山路119巷20號4樓頂(超過3個使用單元),80
117,101,5,15,南港區,忠孝東路六段263號4樓頂(超過3個使用單元),80
118,101,5,15,南港區,忠孝東路六段265號4樓頂(超過3個使用單元),80
119,101,8,1,大安區,富陽街142號5樓屋頂(超過3個使用單元),80
