Name,description/等級,description/類別,description/所在區,description/地址,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
寶藏巖歷史聚落,歷史建築,傳統聚落類,中正區,汀州路三段230巷14弄2號至73號,,,,,-1,0,-1,,
國父史蹟館,歷史建築,(具歷史建築保存價值),中正區,中山北路1段46號,,,,,-1,0,-1,,
鐵路局局長宿舍,歷史建築,宅第,大同區,鄭州路38巷7號,,,,,-1,0,-1,,
漢口街2段125號店屋,歷史建築,宅第,萬華區,漢口街2段125號,,,,,-1,0,-1,,
鐵路局機務段員工連棟宿舍--建國北路1段11巷13、15、17、19、21號,歷史建築,宅第,中山區,建國北路1段11巷13、15、17、19、21號,,,,,-1,0,-1,,
鐵路局機務段員工連棟宿舍--建國北路1段11巷48、50、52、54號,歷史建築,宅第,中山區,建國北路1段11巷48、50、52、54號,,,,,-1,0,-1,,
幸町日式宿舍－臨沂街27巷1號,歷史建築,宅第,中正區,臨沂街27巷1號,,,,,-1,0,-1,,
張協成石廠,歷史建築,宅第,大同區,迪化街一段282號,,,,,-1,0,-1,,
青田街9巷6號,歷史建築,宅第,大安區,青田街9巷6號,,,,,-1,0,-1,,
安西街周宅,歷史建築,宅第,大同區,安西街1巷5號,,,,,-1,0,-1,,
清代機器局第一號工場遺構,歷史建築,產業設施,大同區,塔城街西側與鄭州街交叉口,,,,,-1,0,-1,,
竹子湖蓬萊米原種田事務所,歷史建築,具有歷史、文化、藝術價值之建造物,北投區,竹子湖路15-1號,,,,,-1,0,-1,,
迪化街1段85號店屋,歷史建築,宅第,大同區,迪化街1段85號,,,,,-1,0,-1,,
迪化街1段198號店屋,歷史建築,宅第,大同區,迪化街1段198號,,,,,-1,0,-1,,
一號糧倉,歷史建築,產業設施,松山區,八德路二段346巷3弄2號,,,,,-1,0,-1,,
章太炎故居,歷史建築,宅第,萬華區,"廣州街123 號",,,,,-1,0,-1,,
迪化街1段178號店屋,歷史建築,宅第,大同區,迪化街1段178號,,,,,-1,0,-1,,
新生北路3段62巷27號,歷史建築,宅第,中山區,新生北路3段62巷27號,,,,,-1,0,-1,,
青田街8巷10號,歷史建築,宅第,大安區,青田街8巷10號,,,,,-1,0,-1,,
梁實秋故居,歷史建築,宅第,大安區,"雲和街11 號",,,,,-1,0,-1,,
四四南村,歷史建築,宅第,信義區,松勤街50號(松勤街與莊敬路交會區域內),,,,,-1,0,-1,,
鐵路局機務段員工連棟宿舍--建國北路1段11巷40、42、44、46號,歷史建築,宅第,中山區,建國北路1段11巷40、42、44、46號,,,,,-1,0,-1,,
前南菜園日式宿舍－南昌段2段2巷10、12號,歷史建築,宅第,中正區,南昌段2段2巷10、12號,,,,,-1,0,-1,,
孫運璿濟南路寓所,歷史建築,宅第,中正區,濟南路2段20號,,,,,-1,0,-1,,
蔡合源宅第,歷史建築,宅第,大同區,承德路一段72號,,,,,-1,0,-1,,
明石元二郎鳥居及鎌田正威鳥居,歷史建築,牌坊,中山區,臺北市中山區林森公園內,,,,,-1,0,-1,,
大龍國小,歷史建築,具有歷史、文化、藝術價值之建造物,大同區,哈密街47號,,,,,-1,0,-1,,
剝皮寮歷史建築群,歷史建築,宅第,萬華區,北鄰老松國小南校舍、西接康定路、南面廣州街、東至昆明街所圍成之街廓,,,,,-1,0,-1,,
齊東街53巷4號日式宿舍,歷史建築,宅第,中正區,齊東街53巷4號,,,,,-1,0,-1,,
「陽明山美國在臺協會(原美援運用委員會)宿舍」,歷史建築,宅第,士林區,臺北市士林區中庸一路2、4號及中庸二路1、2、3、4、5、6、7、8、10及12號,,,,,-1,0,-1,,
北投梅庭,歷史建築,宅第,北投區,中山路6號,,,,,-1,0,-1,,
前南菜園日式宿舍－南昌路2段2巷6、8號,歷史建築,宅第,中正區,南昌路2段2巷6、8號,,,,,-1,0,-1,,
齊東街53巷2號日式宿舍,歷史建築,宅第,中正區,齊東街53巷2號,,,,,-1,0,-1,,
齊東街53巷9號日式宿舍,歷史建築,宅第,中正區,齊東街53巷9號,,,,,-1,0,-1,,
濟南路二段25號日式宿舍,歷史建築,宅第,中正區,濟南路二段25號,,,,,-1,0,-1,,
太平町店屋-延平北路2段27號,歷史建築,宅第,大同區,延平北路2段27號,,,,,-1,0,-1,,
山仔后前美軍宿舍,歷史建築,宅第,士林區,臺北市士林區愛富二街1號、愛富二街厚生巷2號、愛富二街厚生巷4號、愛富三街2號與4號、愛富三街長生巷1號與3號、2號與4號、5號與7號、6號與8號、9號與11號、13號與15號,,,,,-1,0,-1,,
迪化街1段79號店屋,歷史建築,宅第,大同區,迪化街1段79號,,,,,-1,0,-1,,
原內湖庄役場,歷史建築,其他,內湖區,臺北市內湖路2段342-1號,,,,,-1,0,-1,,
鐵路局機務段員工連棟宿舍--建國北路1段11巷5、7、9、11號,歷史建築,宅第,中山區,建國北路1段11巷5、7、9、11號,,,,,-1,0,-1,,
