stationbus,stationA,stationB,traveltime(stationA至stationB兩站間行駛時間，秒),id
淡水-象山,捷運淡水站,捷運紅樹林站,175,1
淡水-象山,捷運紅樹林站,捷運竹圍站,136,2
淡水-象山,捷運竹圍站,捷運關渡站,145,3
淡水-象山,捷運關渡站,捷運忠義站,78,4
淡水-象山,捷運忠義站,捷運復興崗站,109,5
淡水-象山,捷運復興崗站,捷運北投站,145,6
淡水-象山,捷運北投站,捷運奇岩站,91,7
淡水-象山,捷運奇岩站,捷運唭哩岸站,73,8
淡水-象山,捷運唭哩岸站,捷運石牌站,100,9
淡水-象山,捷運石牌站,捷運明德站,61,10
南港展覽館-頂埔,捷運板橋站,捷運府中站,89,17
南港展覽館-頂埔,捷運府中站,捷運亞東醫院站,92,18
南港展覽館-頂埔,捷運亞東醫院站,捷運海山站,142,19
南港展覽館-頂埔,捷運海山站,捷運土城站,106,20
南港展覽館-頂埔,捷運土城站,捷運永寧站,95,21
南港展覽館-頂埔,捷運永寧站,捷運頂埔站,180,22
南港展覽館-亞東醫院,捷運南港展覽館站,捷運南港站,114,1
南勢角-迴龍,捷運永安市場站,捷運景安站,88,19
南勢角-迴龍,捷運景安站,捷運南勢角站,103,20
淡水-象山,捷運明德站,捷運芝山站,76,11
淡水-象山,捷運芝山站,捷運士林站,91,12
淡水-象山,捷運士林站,捷運劍潭站,92,13
淡水-象山,捷運劍潭站,捷運圓山站,109,14
淡水-象山,捷運圓山站,捷運民權西路站,90,15
淡水-象山,捷運民權西路站,捷運雙連站,57,16
淡水-象山,捷運雙連站,捷運中山站,58,17
淡水-象山,捷運中山站,捷運台北車站,65,18
淡水-象山,捷運台北車站,捷運台大醫院站,63,19
淡水-象山,捷運台大醫院站,捷運中正紀念堂站,83,20
淡水-象山,捷運中正紀念堂站,捷運東門站,165,21
淡水-象山,捷運東門站,捷運大安森林公園站,65,22
淡水-象山,捷運大安森林公園站,捷運大安站,70,23
淡水-象山,捷運大安站,捷運信義安和站,81,24
淡水-象山,捷運信義安和站,捷運台北101/世貿站,81,25
淡水-象山,捷運台北101/世貿站,捷運象山站,93,26
北投-大安,捷運北投站,捷運奇岩站,91,1
北投-大安,捷運奇岩站,捷運唭哩岸站,73,2
北投-大安,捷運唭哩岸站,捷運石牌站,100,3
北投-大安,捷運石牌站,捷運明德站,61,4
北投-大安,捷運明德站,捷運芝山站,76,5
北投-大安,捷運芝山站,捷運士林站,91,6
北投-大安,捷運士林站,捷運劍潭站,92,7
北投-大安,捷運劍潭站,捷運圓山站,109,8
北投-大安,捷運圓山站,捷運民權西路站,90,9
北投-大安,捷運民權西路站,捷運雙連站,57,10
北投-大安,捷運雙連站,捷運中山站,58,11
北投-大安,捷運中山站,捷運台北車站,65,12
北投-大安,捷運台北車站,捷運台大醫院站,63,13
北投-大安,捷運台大醫院站,捷運中正紀念堂站,83,14
北投-大安,捷運中正紀念堂站,捷運東門站,165,15
北投-大安,捷運東門站,捷運大安森林公園站,65,16
北投-大安,捷運大安森林公園站,捷運大安站,70,17
松山-新店,捷運松山站,捷運南京三民站,138,1
松山-新店,捷運南京三民站,捷運台北小巨蛋站,102,2
松山-新店,捷運台北小巨蛋站,捷運南京復興站,84,3
松山-新店,捷運南京復興站,捷運松江南京站,92,4
松山-新店,捷運松江南京站,捷運中山站,106,5
松山-新店,捷運中山站,捷運北門站,114,6
松山-新店,捷運北門站,捷運西門站,75,7
松山-新店,捷運西門站,捷運小南門站,81,8
松山-新店,捷運小南門站,捷運中正紀念堂站,75,9
松山-新店,捷運中正紀念堂站,捷運古亭站,83,10
松山-新店,捷運古亭站,捷運台電大樓站,88,11
松山-新店,捷運台電大樓站,捷運公館站,67,12
松山-新店,捷運公館站,捷運萬隆站,119,13
松山-新店,捷運萬隆站,捷運景美站,87,14
松山-新店,捷運景美站,捷運大坪林站,89,15
松山-新店,捷運大坪林站,捷運七張站,75,16
松山-新店,捷運七張站,捷運新店區公所站,78,17
松山-新店,捷運新店區公所站,捷運新店站,111,18
松山-台電大樓,捷運松山站,捷運南京三民站,138,1
松山-台電大樓,捷運南京三民站,捷運台北小巨蛋站,102,2
松山-台電大樓,捷運台北小巨蛋站,捷運南京復興站,84,3
松山-台電大樓,捷運南京復興站,捷運松江南京站,92,4
松山-台電大樓,捷運松江南京站,捷運中山站,106,5
松山-台電大樓,捷運中山站,捷運北門站,114,6
松山-台電大樓,捷運北門站,捷運西門站,75,7
松山-台電大樓,捷運西門站,捷運小南門站,81,8
松山-台電大樓,捷運小南門站,捷運中正紀念堂站,75,9
松山-台電大樓,捷運中正紀念堂站,捷運古亭站,83,10
松山-台電大樓,捷運古亭站,捷運台電大樓站,88,11
七張-小碧潭,捷運七張站,捷運小碧潭站,203,1
北投-新北投,捷運北投站,捷運新北投站,157,1
南港展覽館-頂埔,捷運南港展覽館站,捷運南港站,114,1
南港展覽館-頂埔,捷運南港站,捷運昆陽站,105,2
南港展覽館-頂埔,捷運昆陽站,捷運後山埤站,99,3
南港展覽館-頂埔,捷運後山埤站,捷運永春站,73,4
南港展覽館-頂埔,捷運永春站,捷運市政府站,82,5
南港展覽館-頂埔,捷運市政府站,捷運國父紀念館站,72,6
南港展覽館-頂埔,捷運國父紀念館站,捷運忠孝敦化站,67,7
南港展覽館-頂埔,捷運忠孝敦化站,捷運忠孝復興站,63,8
南港展覽館-頂埔,捷運忠孝復興站,捷運忠孝新生站,84,9
南港展覽館-頂埔,捷運忠孝新生站,捷運善導寺站,76,10
