AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
ZZ040007,和平院區,和平院區,臺北市中正區中華路二段33號A棟2樓(放射科門診櫃檯前走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040021,和平院區,和平院區,臺北市中正區中華路二段33號A棟7樓(A721病房門口正上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040046,和平院區,和平院區,臺北市中正區中華路二段33號B棟6樓(610病房門口正上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040062,婦幼院區,婦幼院區,臺北市中正區福州街12號3F(編號318會談室前上方天花板,"Taipei Free免費無線上網熱點(室內)",121.519277,25.029086,0
ZZ040064,婦幼院區,婦幼院區,臺北市中正區福州街12號5F(編號:護理站附設的意見箱旁上方天花板),"Taipei Free免費無線上網熱點(室內)",121.519277,25.029086,0
ZZ050004,西門地下街,地下街,臺北市中正區中華路一段51之1號(廣場三走道中央),"Taipei Free免費無線上網熱點(室內)",121.507758,25.037679,0
ZZ050007,台大醫院站,捷運站,臺北市中正區公園路52號(B1的1號出口走道),"Taipei Free免費無線上網熱點(室內)",121.515715,25.041003,0
ZZ050072,中正紀念堂站,捷運站,臺北市中正區羅斯福路一段8之1號B1(B2月台層往1、2、3、4號出口方向電視前上方),"Taipei Free免費無線上網熱點(室內)",121.518244,25.032406,0
ZZ050073,中正紀念堂站,捷運站,臺北市中正區羅斯福路一段8之1號B1(B1三號出口走道),"Taipei Free免費無線上網熱點(室內)",121.518244,25.032406,0
ZZ050076,中正紀念堂站,捷運站,臺北市中正區羅斯福路一段8之1號B1(七號出口樓梯間),"Taipei Free免費無線上網熱點(室內)",121.518244,25.032406,0
ZZ050100,古亭站,捷運站,臺北市中正區羅斯福路二段164之1號B1(B2月台層北側),"Taipei Free免費無線上網熱點(室內)",121.523361,25.025472,0
ZZ050104,古亭站,捷運站,臺北市中正區羅斯福路二段164之1號B1(B3月台南側電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.523361,25.025472,0
ZZ050105,古亭站,捷運站,臺北市中正區羅斯福路二段164之1號B1(B3月台層中央靠北側電視前),"Taipei Free免費無線上網熱點(室內)",121.523361,25.025472,0
ZZ050115,台電大樓站,捷運站,臺北市中正區羅斯福路三段126之5號B1(月台南側告示版前),"Taipei Free免費無線上網熱點(室內)",121.527181,25.02072,0
ZZ050131,公館站,捷運站,臺北市中正區羅斯福路四段74號B1(B2月台層南側電梯後方往新店天花板),"Taipei Free免費無線上網熱點(室內)",121.534412,25.014347,0
ZZ050140,西門站,捷運站,臺北市中正區寶慶路32之1號B1(B1六號出口前付費區內),"Taipei Free免費無線上網熱點(室內)",121.508652,25.041746,0
ZZ050162,站前地下街,地下街,臺北市中正區忠孝西路一段50之1號(Z3出口前),"Taipei Free免費無線上網熱點(室內)",121.515583,25.046575,0
ZZ130014,中正運動中心,運動中心,臺北市中正區信義路一段1號(6F電梯口),"Taipei Free免費無線上網熱點(室內)",121.519308,25.038223,0
ZZ220009,臺北市中山堂管理所,文化場館,臺北市中正區延平南路98號(光復廳內),"Taipei Free免費無線上網熱點(室內)",121.510168,25.043085,0
ZZ220012,臺北市中山堂管理所,文化場館,臺北市中正區延平南路98號(中正廳旁男廁外上方維修孔),"Taipei Free免費無線上網熱點(室內)",121.510168,25.043085,0
