name,certification_category,tel,traffic_info,display_addr,poi_addr
山園餐館(山園休閒中心),休憩餐飲業,28611558,,竹子湖路20號之1,竹子湖路20號之1
楓香(吉園圃),休憩餐飲業,28617246,,竹子湖路26號,竹子湖路26號
湖田大樹下餐坊,休憩餐飲業,28618789,,竹子湖路26號,竹子湖路26號
湖田橋小吃店,休憩餐飲業,28612445,,竹子湖路29-1號,竹子湖路29-1號
泉溪小吃店,休憩餐飲業,28626858,,竹子湖路29-9號,竹子湖路29-9號
老湖田小吃店,休憩餐飲業,28615060,,竹子湖路31-1號,竹子湖路31-1號
田園休閒中心,休憩餐飲業,28624509,,竹子湖路31號,竹子湖路31號
木珍園,休憩餐飲業,28622223,,竹子湖路33-5號,竹子湖路33-5號
山水香,休憩餐飲業,28618828,,竹子湖路33-5號,竹子湖路33-5號
發現生活園藝休閒花園,休憩餐飲業,28627898,,竹子湖路35-1號,竹子湖路35-1號
三號場老芋小吃店,休憩餐飲業,28611452,,竹子湖路37-5號,竹子湖路37-5號
山菜園小吃店,休憩餐飲業,28614919,,竹子湖路41-3號,竹子湖路41-3號
名陽匍,休憩餐飲業,0939-285529,,竹子湖路41號,竹子湖路41號
蟬?園,休憩餐飲業,28615062,,竹子湖路43號,竹子湖路43號
花谷海芋田(靖涵小舖),休憩餐飲業,28629716,,竹子湖路49-1號,竹子湖路49-1號
香草花房,休憩餐飲業,28621791,,竹子湖路51號,竹子湖路51號
黑木屋,休憩餐飲業,28621616,,竹子湖路52號附近,竹子湖路52號
杉木林小吃店,休憩餐飲業,28617159,,竹子湖路55-12號,竹子湖路55-12號
野菜屋小吃店,休憩餐飲業,0930-062829,,竹子湖路55-17號,竹子湖路55-17號
竹湖快炒店,休憩餐飲業,0918-459810,,竹子湖路55號之1,竹子湖路55號之1
竹子湖休閒中心(竹子湖小吃店),休憩餐飲業,28612033,,竹子湖路55號之3,竹子湖路55號之3
苗榜小吃店,休憩餐飲業,28615419,,竹子湖路56-7號旁,竹子湖路56-7號
九和園,休憩餐飲業,28615970,,竹子湖路56-8號,竹子湖路56-8號
故鄉小吃店,休憩餐飲業,28615736,,竹子湖路57-2號下150m,竹子湖路57-2號
常青廬小吃(常青農場),休憩餐飲業,28612453,,竹子湖路63號,竹子湖路63號
游園小吃店,休憩餐飲業,28624351,,竹子湖路64-1號,竹子湖路64-1號
財福海芋田,休憩餐飲業,28624802,,竹子湖路67-8號,竹子湖路67-8號
綠山谷食品行,休憩餐飲業,28622969,,竹子湖路67-8號,竹子湖路67-8號
風車小吃店,休憩餐飲業,28619736,,竹子湖路67號,竹子湖路67號
陽明溪美食館,休憩餐飲業,28620039,,竹子湖路67-10號,竹子湖路67-10號
頂湖小鎮小吃店,休憩餐飲業,28616060,,竹子湖路68號,竹子湖路68號
彩景小吃店,休憩餐飲業,28618788,,竹子湖路68-2號,竹子湖路68-2號
自在田,休憩餐飲業,,,文山區老泉街45巷27號,台北市老泉街45巷27號
美加茶園,休憩餐飲業,,,文山區指南路3段38巷19號,台北市指南路三段38巷19號
小木屋茶坊,休憩餐飲業,,,文山區指南路3段38巷28號,台北市指南路三段38巷28號
那伊村（那伊村花園山莊）,休憩餐飲業,,,文山區指南路3段34巷33號之5,台北市指南路三段34巷33號
談天園茶坊,休憩餐飲業,,,文山區指南路3段38巷14之3號,台北市指南路三段38巷14之3號
上暘茶莊,休憩餐飲業,,,文山區指南路3段38巷16之2號1樓,台北市指南路三段38巷16之2號
緣續緣景觀茶坊（緣續緣休閒茶館）,休憩餐飲業,,,文山區指南路3段38巷16之2號2樓,台北市指南路三段38巷16之2號
微風花園（玉茶園）,休憩餐飲業,,,文山區指南路3段38巷18號,台北市指南路三段38巷18號
大頭土雞城,休憩餐飲業,,,文山區指南路3段38巷16號,台北市指南路三段38巷16號
正大茶園（正大休閒茶園）,休憩餐飲業,,,文山區指南路3段38巷33-5號,台北市指南路三段38巷33-5號
紅木屋,休憩餐飲業,,,文山區指南路3段38巷31號,台北市指南路三段38巷31號
清泉山莊（清泉山莊餐廳）,休憩餐飲業,,,文山區指南路3段38巷33之1號,台北市指南路三段38巷33之1號
清泉本店（清泉茶藝本店）,休憩餐飲業,,,文山區指南路3段38巷33之1號,台北市指南路三段38巷33之1號
茶言觀舍,休憩餐飲業,,,文山區指南路3段38巷20號,台北市指南路三段38巷20號
清泉廣場（清泉廣場餐廳）,休憩餐飲業,,,文山區指南路3段38巷33之5號上方,台北市指南路三段38巷33之5號
映月茶館,休憩餐飲業,,,文山區指南路3段167巷8號,台北市指南路三段167巷8號
邀月茶坊,休憩餐飲業,,,文山區指南路3段40巷6號,台北市指南路三段40巷6號
迺乾茶坊,休憩餐飲業,,,文山區指南路3段38巷37號,台北市指南路三段38巷37號
山水客茶坊（貓空山水客茶坊）,休憩餐飲業,,,文山區指南路3段40巷8-5號,台北市指南路三段40巷8-5號
雙橡園茶坊,休憩餐飲業,,,文山區指南路3段38巷33之6號,台北市指南路三段38巷33之6號
天文茶坊,休憩餐飲業,,,文山區指南路3段40巷20號,台北市指南路三段40巷20號
相逢居(相逢居茶坊),休憩餐飲業,,,文山區指南路3段40巷12號,台北市指南路三段40巷12號
春茶鄉,休憩餐飲業,,,文山區指南路3段38巷30號,台北市指南路三段38巷30號
晨曦茶坊,休憩餐飲業,,,文山區指南路3段34巷53號,台北市指南路三段34巷53號
竹廬休閒餐廳,休憩餐飲業,,,文山區指南路3段40巷6號,台北市指南路三段40巷6號
清心茶園（清心茶坊）,休憩餐飲業,,,文山區指南路3段38巷14-2號,台北市指南路三段38巷14-2號
興宏品茗土雞(原名：大觀園),休憩餐飲業,,,文山區指南路3段38巷22之1號,台北市指南路三段38巷22之1號
滿庭香,休憩餐飲業,,,文山區指南路3段34巷15號,台北市指南路三段34巷15號
寒舍茶坊,休憩餐飲業,,,文山區指南路3段40巷6號,台北市指南路三段40巷6號
六季香茶坊,休憩餐飲業,,,文山區指南路3段34巷53之1號,台北市指南路三段34巷53之1號
榮門客棧,休憩餐飲業,,,文山區指南路3段38巷臨22之2號,台北市指南路三段38巷臨22之2號
迺妙茶廬,休憩餐飲業,,,文山區指南路3段34巷53之3號,台北市指南路三段34巷53之3號
野山土雞城餐廳,休憩餐飲業,,,文山區老泉街26巷18之20號,台北市老泉街26巷18之20號
大茶壺茶行,休憩餐飲業,,,文山區指南路3段38巷37-1號,台北市指南路三段38巷37-1號
呷尚?早餐店,休憩餐飲業,,,松山區八德路4段841號,台北市八德路四段841號
佳佳早餐店,休憩餐飲業,,,松山區八德路4段833號,台北市八德路四段833號
加寶多早餐店,休憩餐飲業,,,松山區八德路4段831號,台北市八德路四段831號
呷尚?早餐店,休憩餐飲業,,,松山區民生東路4段97巷1弄1號,台北市民生東路四段97巷1弄1號
品味早餐店,休憩餐飲業,,,松山區撫遠街247號,台北市撫遠街247號
弘爺早餐店,休憩餐飲業,,,松山區撫遠街232號,台北市撫遠街232號
東方美早餐店,休憩餐飲業,,,松山區民生東路4段99號,台北市民生東路四段99號
快樂美味城,休憩餐飲業,,,松山區敦化北路4巷1號,台北市敦化北路4巷1號
敦化活力早餐,休憩餐飲業,,,"松山區敦化北路4巷3號, 1樓",台北市敦化北路4巷3號
萬佳鄉南京店(家家早餐店),休憩餐飲業,,,松山區南京東路5段291巷6弄2號,台北市南京東路五段291巷6弄2號
巨森早餐店,休憩餐飲業,,,松山區南京東路5段291巷29弄1號,台北市南京東路五段291巷29弄1號
陽光早餐屋,休憩餐飲業,,,內湖區港華街21號,台北市港華街21號
西湖早餐店,休憩餐飲業,,,內湖區內湖路1段285巷15號,台北市內湖路一段285巷15號
味亦美早餐店,休憩餐飲業,,,內湖區內湖路1段285巷65弄7之1號,台北市內湖路一段285巷65弄7之1號
巨堡漢堡店,休憩餐飲業,,,內湖區內湖路1段285巷59弄3號,台北市內湖路一段285巷59弄3號
日久阿囉哈簡速餐飲西湖加盟店,休憩餐飲業,,,內湖區內湖路1段285巷65弄1號,台北市內湖路一段285巷65弄1號
萬家鄉早餐店,休憩餐飲業,,,內湖區港華街27號,台北市港華街27號
瑞麟美而美內湖國小店,休憩餐飲業,,,內湖區內湖路2段31號,台北市內湖路二段31號
早安美芝城(星雲店),休憩餐飲業,,,內湖區星雲街20號,台北市星雲街20號
真好吃早餐店,休憩餐飲業,,,內湖區成功路3段69之1號,台北市成功路三段69之1號
元氣早餐吧,休憩餐飲業,,,內湖區星雲街12號,台北市星雲街12號
美寶保早餐店,休憩餐飲業,,,內湖區金龍路95號,台北市金龍路95號
