CASE_T,DISTRICT,CASE_F,LOCATION,LANDA,LANDA_Z,SDATE,SCNT,SBUILD,TBUILD,BUITYPE,PBUILD,MBUILD,FDATE,FAREA,BUILD_R,BUILD_L,BUILD_B,BUILD_P,RULE,BUILD_C,TPRICE,UPRICE,UPNOTE,PARKTYPE,PAREA,PPRICE,RMNOTE
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,6.44,住,1020222,土地:1建物:1車位:1,二層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031002,38.08,2,1,1,有,有,,3174,87,否,坡道機械1,3.78,190,
買賣,內湖區,房地(土地+建物)+車位,文湖街21巷15弄1-30號,16.01,住,1040419,土地:1建物:1車位:1,"四層,五層",005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770202,57.95,4,3,3,有,有,,2550,44,是,坡道平面1,10.10,0,價格含增建、內含獨立產權車位未包含在棟數內
買賣,中山區,房地(土地+建物)+車位,樂群二路181-210號,16.50,其他,1020924,土地:1建物:1車位:2,七層,011,辦公商業大樓,見其他登記事項,見其他登記事項,1040310,103.02,,,,無,無,,9600,113.76,否,坡道平面2,24.70,690,"1.本案為預售合約價格。
2.主要用途:一般事務所"
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,15.12,住,1040511,土地:1建物:1車位:2,十層,021,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1031204,91.29,3,2,2,有,有,,6660,81.49,否,坡道平面2,16.68,580,
買賣,中山區,房地(土地+建物),民生東路一段70巷1-30號,1.77,商,1040426,土地:1建物:1車位:,五層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0960919,6.33,1,1,1,有,有,,455,71.88,否,,0,0,夾層增建
買賣,中山區,房地(土地+建物),德惠街31-60號,6.74,商,1040420,土地:2建物:1車位:,"一層,騎樓",010,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0701209,59.45,,,,無,無,,6800,114.38,否,,0,0,
買賣,松山區,房地(土地+建物),健康路225巷1-30號,8.13,住,1040214,土地:1建物:1車位:,四層,007,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,0810309,37.83,1,1,1,有,有,,2270,60.01,否,,0,0,
買賣,中山區,房地(土地+建物),新生北路二段61-90號,1.11,住,1040503,土地:1建物:1車位:,六層,007,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0680301,6.06,1,0,1,有,有,,370,61.06,否,,0,0,
買賣,松山區,車位,八德路三段74巷91-120號,0.98,住,1040511,土地:建物:車位:1,地下層,006,,見使用執照,鋼筋混凝土造,0751211,13.17,,,,有,有,無,345,0,-,坡道平面1,13.17,345,
買賣,北投區,房地(土地+建物)+車位,知行路271-300號,8.81,商,1040113,土地:1建物:1車位:1,"九層,夾層",009,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0940829,55.16,3,2,3,有,有,,1930,34.99,是,升降平面1,9,0,
買賣,內湖區,房地(土地+建物)+車位,新豐街151-180號,13.37,住,1040421,土地:1建物:1車位:1,八層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0991130,61.82,3,2,2,有,有,,4050,65.51,是,坡道平面1,11.88,0,
買賣,中山區,房地(土地+建物),民權東路二段135巷1-30號,1.99,住,1040504,土地:1建物:1車位:,五層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0720829,12.45,1,1,1,有,無,,500,40.16,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,新富街31-60號,18.67,住,1040316,土地:1建物:1車位:2,四層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031212,109.82,3,2,3,有,有,,6960,76.07,否,坡道平面2,26.21,600,
買賣,士林區,房地(土地+建物),中正路601-630號,3.42,住,1040419,土地:2建物:1車位:,十一層,012,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,0690111,25.56,2,1,2,有,有,,1020,39.91,否,,0,0,價格含增建。
買賣,內湖區,房地(土地+建物)+車位,新富街31-60號,18.62,住,1030315,土地:1建物:1車位:2,六層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031212,109.66,3,2,3,有,有,,8550,96.46,否,坡道平面2,26.21,500,預售屋
買賣,中山區,房地(土地+建物),林森北路85巷61-90號,4.35,商,1040430,土地:1建物:1車位:,四層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0601228,18.75,1,1,1,有,有,,980,52.27,否,,0,0,
買賣,信義區,房地(土地+建物),基隆路一段1-30號,3.35,商,1040327,土地:5建物:1車位:,五層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021107,31.35,3,2,2,有,有,,2830,90.27,否,,0,0,
買賣,內湖區,房地(土地+建物),大湖街131巷1-30號,3.27,商,1040426,土地:1建物:1車位:,八層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960702,15.14,1,1,1,有,有,,980,64.73,否,,0,0,價格含增建
買賣,內湖區,房地(土地+建物)+車位,民權東路六段180巷41弄31-60號,11.93,住,1040520,土地:1建物:1車位:1,一層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040408,28.12,,,,無,有,,2445,100.40,否,升降機械1,5.71,195,
買賣,內湖區,房地(土地+建物)+車位,民權東路六段180巷41弄31-60號,12.30,住,1040520,土地:1建物:1車位:1,二層,005,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040408,30.81,,,,無,有,,2200,79.88,否,升降機械1,5.71,195,
