place_id,Type,Level,ColorIndex
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
4044,3,6,34
4044,3,6,34
4044,16,6,34
4044,16,6,34
